id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
48373,807921922076106,Galyen,Vernon,M.,,M,,,,,Chief,
48377,442338504765589,Torres,Ana,G.,,F,,,,,Sergeant,
48381,201647125683967,O'Campo,Erika,,,F,,,,,Officer,
88407,1f249bdb-0949-4784-b559-3e52da45b5bd,Yenchak,John,J.,III,,,,,,Officer,
48376,266030265725508,McCullough,Edgar,L.,III,M,,,,,Sergeant,
48382,371663564797107,Yarosis,Nicholas,M.,,M,,,,,Officer,
88409,11dee116-e2d0-498f-979d-f06f7a8bb4be,Aubrecht,Dylan,T.,,,,,,,Officer,
66295,Abdelaziz-Maher,Abdelaziz,Maher,O.,,M,Other,1988,,,Officer,
88410,9f584a36-9243-46db-a0b4-07c2bed23707,Banks,Kasie,H.,,,,,,,Officer,
88411,41ab59bd-4040-4c13-91c0-1a8505ea2c24,Gallahan,Tara,L.,,,,,,,Executive Assistant to Chief,
48374,498203250299397,Thompson,David,A.,,M,,,,,Captain,
48384,736813400838432,Sweet,Eric,D.,,M,,,,,Officer,
48386,422292869817277,Busch,Justin,E.,,M,,,,,Officer,
88408,aa3f6a85-7173-46e4-93c0-33086a4efc0b,Cancel,Christopher,,,,,,,,Officer,
48378,623361814114743,Robertson,Carrick,A.,,,,,,,Officer,
48379,140638645607015,Young,Mikayla,L.,,F,,,,,Officer,
48375,943162873010967,Oxley,Chadwick,,,M,,,,,Sergeant,
48383,300615167450239,Campbell,William,,,M,,,,,Officer,
48385,158135240204825,Correia,Mark,,,M,,,,,Officer,
