id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
69419,0f05b8fe-f76b-4b3e-ad18-8c56421fd953,Fellows,T.,,,M,BLACK,,,,Officer,
69380,bc35ea32-6983-4734-8da4-f209f79f1711,Collins,Derek,J.,,M,BLACK,,,,Officer,
69579,e29b9686-b07e-4d25-849c-c78f9e5bad98,Rose,K.,,,M,WHITE,,,,Officer,
69526,bf56b80e-fd9d-41d5-82eb-8eef0e4c6036,Minehart,T.,,,M,WHITE,,,,Officer,
69382,b3ca2ee7-0a23-4c21-9359-2f4e41e15961,Connolly,Benjamin,M.,,M,WHITE,,,,Officer,
69617,892ce25e-c5ae-4cca-a445-767faaf78391,Stewart,D.,,,F,WHITE,,,,Officer,
69578,d632d58a-316d-4442-9d48-afa3d2ff3cfe,Rosado,J.,,,M,WHITE,,,,Officer,
69575,2d66a3bf-5467-4e35-a2c0-c3480acc9c1d,Rodriguez,F.,,,M,BLACK,,,,Officer,
69522,22c8fefc-9bf3-47cd-8903-a24e469e6fef,Miller,Christopher,W.,,M,,,,,Officer,
69473,9bb8bdc3-f6d4-44b1-bc4f-f6c223cbb60c,Huttenbrauck R,R.,,,M,WHITE,,,,Lieutenant,
69648,738e9604-eace-4edb-b3b5-6c8c61272ae7,Walden,Thomas,L.,,M,BLACK,,,,Officer,
69387,f8ed2aab-0578-4511-934b-8fc7131fbf00,Corsi,John,A.,,M,WHITE,,,,Officer,
69352,657f6f7d-0278-4507-a981-b3b9e3e21a0b,Bonilla,L.,,,F,WHITE,,,,Officer,
74339,9f97c15f-60f2-46d5-9ef1-1d9891e123a4,Nettles,S.,,,F,BLACK,,,,Officer,
69390,55c1f9f9-53c6-49df-ab8d-f716a5f230b8,Coull,Marc,W.,,M,WHITE,,,,Officer,
69563,9ed793c7-02a7-436e-b699-b256526d371f,Revies,Rajohn,R.,,M,BLACK,,,,Officer,
69392,682fdc3d-80d7-4d76-92a8-719a6be57579,Cowan,Brandon,M.,,M,WHITE,,2021-01-01,,Officer,
69593,bb623e78-5f76-4497-9ec0-3b3eaba4e2a3,Scharff,P.,,,M,WHITE,,,,Officer,
69614,2bc09689-25ca-4d9e-9c21-8e979922b370,Standridge,K.,,,M,WHITE,,,,Officer,
69555,d1018096-0ba2-4b3b-98cb-375022c47ed0,Posada,R.,,,F,WHITE,,,,Officer,
69544,e7ba43b6-c7ce-4297-afda-55040a5751f9,O'Neil,Rory,W.,,M,WHITE,,,,Officer,
69437,bc67dee2-c187-45f6-9ae6-8c58c53d9501,Gonzales,E.,,,F,WHITE,,,,Officer,
69647,c720a459-084a-41fb-9390-b61ca84b4309,Waggoner,Holly,A.,,F,WHITE,,,,Officer,
69530,4723bad8-d182-4a17-8b16-4ab838cc8fbd,Moorman,Donovan,C.,,M,,,,,Officer,
69440,e8681bf0-9317-4b24-8eb5-84e19d07aa57,Gosnell,Aaron,G.,,M,PACIFIC ISLANDER,,,,Officer,
69488,4502e464-a0cf-4eb6-9498-883b47f7a98a,King,S.,,,F,BLACK,,,,Officer,
69543,f5c2f40d-918a-4002-89be-ee8d005d08ef,Noha,M.,,,M,WHITE,,,,Sergeant,
69442,27ccd324-a245-460f-a57d-57f27b4c3a6c,Goumenis,J.,,,M,,,,,Officer,
69443,62b578e6-075a-4337-b5dd-4991b002c262,Greene,Nicholas,A.,,M,UNKNOWN,,,,Officer,
69667,c8720eba-d22a-4f53-af4b-fdc7238c023e,York,Dana,M.,,M,WHITE,,,,Officer,
69539,bd3fd3c0-5f07-4919-bab6-1c55d0137bd3,Newton,Timothy,M.,,M,WHITE,,,,Officer,
69402,3f5746ca-e16d-40ef-b437-f20724af5096,Davis,Kristin,A.,,F,WHITE,,,,Lieutenant,
69447,d6878f5a-d613-42a6-baa5-0175cb4360bd,Hare,N.,,,M,WHITE,,,,Officer,
69635,500c237b-cf19-4ff2-9c9b-a4c5370749f5,Tierney,J.,,,M,WHITE,,,,Officer,
69537,59d66abb-dad3-4a16-a9bf-86d7f573750b,Nettles,Skysha,,,F,BLACK,,2022-04-01,,Officer,
69450,0055d6d9-18d7-45d5-bff8-e78580b985f7,Hass,C.,,,M,WHITE,,,,Officer,
69591,eb581737-a409-4048-9b6a-ba98e51bd82e,Santos-Koos,L.,,,M,WHITE,,,,Officer,
69532,9876799e-7b57-47cd-8d22-2f47856af2a1,Mosley,W.,,,M,BLACK,,,,Officer,
69528,c43ec898-7db0-49d3-aae2-2129e5aa03f6,Mitchell-Bray M,M.,,,F,BLACK,,,,Officer,
69504,8bbe5383-12be-4f8b-930c-cd70f28dc74a,Lee,M.,,,F,ASIAN,,,,Officer,
69505,3b0681dc-497c-40a5-81b0-8981201e0a7c,Levine,Nicollette,L.,,F,WHITE,,,,Officer,
69673,ab37e6f9-72dc-427f-9aea-e3e718ea257f,lrvin,C.,,,M,WHITE,,,,Officer,
69620,1ada24f0-6ecc-4b5c-a2db-1fe58514c940,Strong,M.,,,M,WHITE,,,,Officer,
69625,4c31bd15-4e60-4b40-a375-293df8e7fbae,Taylor,Brandon,L.,,M,WHITE,,,,Officer,
69509,b3ea0feb-94de-4a73-8e59-5048cee972df,MacKenzie,J.,,,M,WHITE,,,,Officer,
69603,82b95caa-90b1-48b5-80b3-ad204b828a1f,Smith,A.,,,M,WHITE,,,,Officer,
69670,7857cc89-876c-419a-a1a7-488af210b1ee,Zaborowski,C.,,,M,WHITE,,,,Officer,
69663,9019ae92-2ac2-459f-8a5d-ec731689141b,Williams,Joemour,J.,,M,BLACK,,,,Officer,
69460,6b536c83-9d64-42e1-9a20-747985b369f7,Herrera,A.,,,F,WHITE,,,,Officer,
69375,4c594d2d-5cb6-4934-9107-1daa57c9c05c,Chappelle,W.,,,M,BLACK,,,,Officer,
69515,37451aca-e0a6-43fe-8ed6-45e7d93f90a3,McCarthy,Shane,E.,,M,WHITE,,,,Officer,
69516,3b5e3904-1e1e-4476-931b-b83e01bfe8f4,McCleery,M.,,,M,WHITE,,,,Officer,
69517,76c96600-5b5e-489d-8465-2caaa3344be0,McDonald,Alexander,J.,,F,WHITE,,,,Officer,
69581,fa15a013-e19a-41ce-a7ce-4fe581a98928,Roth,Anna-Lyn,Beuharnois F.,,F,WHITE,,,,Officer,
69519,4810659c-6df7-443c-a9f3-6fcb9a1bda59,Mclntyre,Hattie,,,F,BLACK,,,,First Sergeant,
69672,155db72c-0be4-4c7a-9bef-5d9198a61283,Zegelien,Jonathan,J.,,M,WHITE,,,,Officer,
69379,b086447e-6d56-4e95-97fe-3b0ca070e26d,Collett,Mark,K.,,M,WHITE,,,,Officer,
69377,a49c59a8-0bb6-4c36-9c2d-f3793893435d,Cole,Michael,L.,,M,WHITE,,,,Police Captain,117005.00
69378,31aafece-3c17-4094-a791-6f78e372edde,Coleman,David,M.,,M,WHITE,,,,Senior Police Officer,74543.00
69381,6bc3475d-d2ab-43c6-8f9b-afd4fb02bc73,Conaway,Christopher,,,M,WHITE,,,,Senior Police Officer,69221.00
69383,d067f21f-1760-4da5-b09f-68ecc6794786,Cook,John,P.,,M,WHITE,,,,Master Police Officer (MPO),81246.00
69384,ea82bfa6-898a-4100-8df3-1b5d022e97a4,Cooke,Dan,A.,Jr,M,WHITE,,,,Senior Police Officer,65885.00
69385,71feefde-65ee-4861-8564-a0b0a5e69b85,Cooke,Kevin,J.,,M,WHITE,,,,Police Sergeant,91671.00
69386,7a276ba2-d1be-437d-bc6a-7606d3c5018c,Corn,Donald,G.,Jr,M,WHITE,,,,Police Officer,52788.00
69388,523baba1-de0c-4541-9443-1287b5048eba,Cortimilia,Marshall,R.,,M,WHITE,,,,Police Sergeant,91671.00
69391,36c49f5a-91d1-4806-b394-2e3dbff03b98,Coull,Sarah,K.,,F,WHITE,,,,Master Police Officer (MPO),79264.00
69389,69a5c079-6ebd-40d3-9162-9f6354aea1f3,Coull,Callie,R.,,F,PACIFIC ISLANDER,,,,Senior Police Officer,65885.00
69393,ca1e9324-05b3-4dc7-a64f-24224515d277,Creeley,Aaron,T.,,M,WHITE,,,,Police Officer,54061.80
86203,05a3205f-869b-4ee8-807e-3c103a138155,Crombie,John,V.,,,,,2023-05-15,,Police Officer,41205.84
69394,6d8ea189-3192-4089-980b-caa3ee4285b8,Cross,Tyler,G.,,M,WHITE,,,,Police Officer,56846.00
69395,9e3b9ac9-11fe-4e05-a51b-8e7913a65280,Cusumano,Michael,J.,,M,WHITE,,,,Master Police Officer (MPO),79264.00
69396,b529c3f9-fa08-46af-afa2-30b853e0e98f,Cutburth,Erin,F.,,F,WHITE,,,,Police Officer,56846.00
69397,ec949e63-6d3e-489e-af13-c7b0a87f7209,Cutts,Zachary,B.,,M,WHITE,,,,Field Training Officer,59724.00
69398,98bf2038-8b9f-425b-8155-668dfd352792,Dabbs,Kimberly,N.,,F,BLACK,,,,Police Sergeant,83049.00
86204,5da9642f-4ee5-421b-bd65-291126a6641d,Dashiell,David,A.,,,,,2007-07-02,,Police Sergeant,83049.00
69399,5241c40c-bbaf-4aa6-93e2-46a3cb79e7c6,Davidson,Dillon,R.,,M,WHITE,,,,Police Officer,54107.00
86205,17900be1-71ad-46d9-9dc3-a6813bfad54d,Davis,Amy,E.,,,,,2023-03-06,,Police Officer,52788.00
69400,e9cdf404-40d1-46b5-b457-d1f087ce068f,Davis,Devin,J.,,M,BLACK,,,,Police Officer,51500.00
69401,ab8b112b-a031-4de2-94cd-ff81086235df,Davis,Jemal,S.,,M,WHITE,,,,Police Officer,67572.00
86206,9618be21-0c1a-4613-8e49-0e1ca387d490,Davis-Prescott,Kristin,A.,,,,,2002-04-01,,Police Lieutenant,101031.00
69403,9107b715-3c5e-43d8-be58-c355f80900f8,Dempsey,Jacob,A.,,M,WHITE,,,,Senior Police Officer,67532.00
69404,c7e8fae2-4a8d-4d9f-b9a3-dec082973aba,Dickey,Tyler,W.,,M,WHITE,,,,Police Officer,52788.00
69405,ca5c1361-aea8-4472-8b31-13e50edd2de0,Draper,Douglas,N.,,M,WHITE,,,,Police Captain,135690.00
69406,89dd5b51-9364-4efc-965a-031548849581,Duez,Anthony,J.,,M,WHITE,,,,Master Police Officer (MPO),85359.00
69407,6086c930-d9e1-46ed-8b7c-a01957871e3d,Duncan,James,J.,,M,WHITE,,,,Master Police Officer (MPO),81246.00
86207,1f0718cd-95fe-43ca-8537-52c68d51ac90,Durant,Samantha,N.,,,,,2022-10-03,,Police Officer,51500.00
69408,c6e985dd-3071-450a-b3f0-db093949582b,Duvall,Robert,L.,,M,WHITE,,,,Master Police Officer (MPO),79264.00
86208,2d7f8440-ff76-4cf2-94d3-e68065c67a7d,Early,Alexis,N.,,,,,2022-10-03,,Police Officer,51500.00
69409,6822aed6-3d19-49b6-acca-1b1c38177389,Echevarria,Anthony,J.,,M,WHITE,,,,Police Officer,67572.00
69410,848e95a8-f73c-4530-85d1-52304329dd78,Ellyson,David,,,M,WHITE,,,,Master Police Officer (MPO),73605.00
69411,5366be1d-81f7-40c8-afdd-f9be14742d4e,Evans,Jeremy,A.,,M,WHITE,,,,Master Police Officer (MPO),79264.00
69412,1243ee0a-58e2-4b79-a50e-591ab6e0b5c9,Everette,Sarah,E.,,F,WHITE,,,,Master Police Officer (MPO),79264.00
69413,b5adac52-fbb5-4c41-9acb-d7ae9509df0f,Ewell,Keith,W.,,M,WHITE,,,,Master Police Officer (MPO),75445.00
69414,74e8be3d-b061-4681-95b8-c915643acaf8,Falls,Jenna,L.,,F,WHITE,,,,Police Officer,56846.00
69415,902c6f00-b359-4a5b-9923-dab2ef4035f3,Falls,Robert,J.,,M,WHITE,,,,Police Officer,58268.00
69416,df0fe9ac-8a2b-45af-a3c8-609c3a6f8f25,Fargo,Albert,J.,,M,WHITE,,,,Master Police Officer (MPO),79264.00
69417,c79ae662-5c51-419d-b944-6762cd843792,Farley,Lucia,W.,Jr,M,BLACK,,,,Police Officer,55460.00
69418,3b4483e2-d967-4931-8533-b36402a514ef,Farnham,Alan,M.,,M,WHITE,,,,Police Captain,114152.00
86209,e2e3cea4-fadc-4409-b03a-bfec6c041b0c,Feliz Rodriguez,Felix,J.,,,,,2019-08-12,,Police Officer,54107.00
69420,e23b0453-19d5-4dee-af17-cddde9011f41,Fisher,Jeremy,S.,,M,WHITE,,,,Master Police Officer (MPO),75445.00
69421,20c4ac07-cfc2-453b-8750-b4887cd86647,Fitzgerald,Derrick,M.,Jr,M,BLACK,,,,Police Officer,61217.00
69422,56030a19-9247-4f4e-9f47-4041bd01a701,Fleischer,John,A.,,M,WHITE,,,,Master Police Officer (MPO),85359.00
69423,4e02679e-56ff-45c9-b61f-50ae563f8691,Fleming,Sean,M.,,M,WHITE,,,,Master Police Officer (MPO),75445.00
69424,146a887c-52b9-4504-850b-c0a308b5ae06,Flynn,Colin,V.,,M,WHITE,,,,Police Officer,52788.00
69425,5c0249f1-ce86-4196-bb37-1b735f004406,Foster,Brandon,L.,,M,WHITE,,,,Police Officer,58268.00
69426,dc3a3381-58f2-49f5-89d3-9aea4c1256ab,Foster,Dupree,R.,,M,BLACK,,,,Senior Police Officer,69221.00
69427,ee868a51-4f0b-4ae3-a3c3-fae118fdb820,Furbish,Brian,J.,,M,WHITE,,,,Senior Police Officer,69221.00
69428,cb4660bd-f3b5-4d0d-8125-eebf4d6b7bad,Gainer,James,A.,,M,WHITE,,,,Master Police Officer (MPO),83277.00
69429,759057a4-0b71-44e1-b964-e42c1e71144e,Garcia,Justin,N.,,M,WHITE,,,,Senior Police Officer,64278.00
69430,592214f2-b3cd-4087-a361-3c0be7f3d241,Garrett,James,R.,,M,WHITE,,,,Police Lieutenant,98567.00
69431,5812f812-9c83-4e06-95ee-1db87dee0243,Garrett,Shamber,L.,,F,WHITE,,,,Police Sergeant,83049.00
69432,02bacfc3-d99b-4b86-ae4c-46af96caa4bd,Geckle,Christopher,,,M,WHITE,,,,Master Police Officer (MPO),83277.00
86210,86748911-e0b7-4479-888e-bf333450b453,Gerace,Anne,M.,,,,,2016-08-01,,Police Sergeant,71613.00
69433,db6dc4f3-e59b-4c97-85a4-1624700a5a29,Gilbert,Nicholas,R.,,M,,,,,Field Training Officer,59724.00
69434,ad210a9f-80a5-443b-83ab-f39dfc1cc867,Gilman,Brendan,J.,,M,WHITE,,,,Master Police Officer (MPO),79264.00
86211,76365a69-7b59-418d-a847-5f8c9e1aeb2b,Glaeser,Kelly,E.,,,,,2022-10-03,,Police Officer,51500.00
86212,8346d3d2-4d08-49ae-9a75-d0e147338d3c,Glover,Justin,A.,,,,,2022-10-03,,Police Officer,51500.00
69435,e2f68704-a403-4fb2-a738-0ab230cc21be,Godjikian,Michael,O.,,M,WHITE,,,,Police Officer,58268.00
69436,a0bc0f8b-11e4-4692-9aae-44161e18d9fe,Goellner,Melissa,K.,,F,PACIFIC ISLANDER,,,,Police Officer,55460.00
69438,70ac4f5b-099c-430c-b176-9ea13b84153a,Goodman,William,J.,,M,WHITE,,,,Police Lieutenant,98567.00
69439,d21d57e4-3f8b-4c92-a958-102778bf2a3c,Gorman,Daniel,T.,,M,WHITE,,,,Police Sergeant,89435.00
69441,33b8b00f-84ea-4637-bae8-f8c6aa893739,Gossett,Neal,L.,III,M,BLACK,,,,Police Officer,54107.00
86213,95dffb11-0d49-4c34-a073-cd50488f17ff,Goumenis,E.,J.,,,,,2022-04-25,,Police Officer,67572.00
69444,f2717975-10a2-4ec1-83a6-0929b1cef947,Grimstead,Shannon,L.,,M,WHITE,,,,Master Police Officer (MPO),79264.00
69445,76f4f6ac-576f-4cea-95e7-70ff3e74cb58,Haberkorn,Wesley,M.,,M,WHITE,,,,Police Officer,56846.00
69446,1333ea48-75a0-4ce4-b33b-c94d244d695a,Hamilton,Mark,D.,Jr,M,WHITE,,,,Senior Police Officer,64278.00
86214,461d4830-6171-4489-97d4-be0c64e2ed54,Hare,Marlan,E.,Iv,,,,2019-08-12,,Field Training Officer,54107.00
69448,8899f1b2-cf9d-4f4f-ba9a-ffaf74b5ec2f,Harris,Jasmine,M.,,F,BLACK,,,,Police Officer,58268.00
69449,b917f954-42a9-40d3-8c31-a4cc45e80c95,Harris,Tyler,A.,,M,UNKNOWN,,,,Police Officer,51500.00
69451,2024dfab-5d08-4c00-86db-ceecea8c696f,Hasty,Clarence,L.,Jr,M,WHITE,,,,Master Police Officer (MPO),87493.00
69452,b76c7559-1b8d-4959-bdce-3cc3ce18ee7d,Hatchell,Robert,S.,II,M,WHITE,,,,Master Police Officer (MPO),87493.00
69453,53e74a04-adf4-48e6-9bb5-0904a290f16f,Hatcher,Douglas,C.,,M,BLACK,,,,Master Police Officer (MPO),79264.00
69454,3fa6aff7-996f-46ca-9ba3-d80a3bf9dfe1,Hawk,Christopher,L.,Jr,M,BLACK,,2021-01-01,,Police Officer,51500.00
69455,decaf3cc-acba-4c83-9082-dcb7204e4657,Hawkins,Cameron,M.,,M,WHITE,,,,Police Officer,51500.00
69456,81bfa130-67ca-47a4-9932-6c033a3298e8,Hayes,Eric,E.,,M,WHITE,,,,Master Police Officer (MPO),83277.00
69457,e33ae457-1086-4360-ade2-63ee09a3d308,Heckler,Mark,F.,,M,WHITE,,1999-01-01,,Police Major,125927.00
69458,17e1a606-83c8-41b6-b075-9eb6bd90197f,Henning,Dalton,I.,,M,WHITE,,,,Police Officer,54107.00
69459,1ff5adf7-2966-421a-81d6-bf3c77ff7246,Henry,Elliott,T.,,M,BLACK,,,,Police Officer,55460.00
69461,7d6d736a-4cf6-4f51-8252-1dce010fa94a,Hill,Keith,A.,Jr,M,WHITE,,,,Senior Police Officer,64278.00
69462,76304499-9857-45a8-af45-ab85f35e39fd,Hills,Casey,H.,,M,WHITE,,,,Master Police Officer (MPO),77331.00
69463,bd240a75-998f-4ea7-8564-63ab074e3a74,Hilton,Michael,R.,,M,WHITE,,,,Master Police Officer (MPO),77331.00
69464,a103726d-cbd9-45fa-b378-eccea41eedac,Hocutt,Juliee,A.,,F,WHITE,,,,Master Police Officer (MPO),81246.00
69465,55a8d250-3a35-4b3c-9c1e-d2e3d87d523f,Holland,Krystal,A.,,F,WHITE,,,,Police Sergeant,77120.00
69466,256d7650-64c6-45c2-ae75-8217b684af5b,Hood,Matthew,L.,,M,WHITE,,,,Master Police Officer (MPO),83277.00
69467,d7cb0e6e-dabb-4a47-8b08-540c5b449593,Horne,Charles,"E. (""Chuck"")",,M,WHITE,,1995-01-01,,Police Major,132302.00
69468,6cb6a47b-2c62-4911-8c58-5eb8509a47dc,Horner,Steven,C.,,M,WHITE,,,,Police Officer,54107.00
86215,1e76f235-a3fe-43be-ac96-298a80a438a4,Houlihan,Nicolas,T.,,,,,2008-02-25,,Master Police Officer (MPO),75445.00
69470,51ccd25e-ca2f-4974-b5ea-b8ff52c589af,Hudson,Cheyenne,M.,,F,WHITE,,,,Police Officer,54107.00
86216,3d4b84b5-ded6-4f83-9952-f9a89469458a,Huling,Tyler,M.,,,,,2023-07-17,,Police Officer,58268.00
69471,6174d3fb-3d5c-419d-9b53-26ac8c31dc53,Huling,Andrew,L.,,M,WHITE,,,,Police Officer,52788.00
69472,ee21c359-9627-4c43-8992-559c94376108,Hunter,Brent,W.,,M,WHITE,,,,Police Sergeant,101188.00
86217,48fbd632-f369-45bd-aad4-41944bd3d128,Huttenbrauck,Richard,J.,,,,,2002-04-01,,Police Lieutenant,101031.00
86218,313531f2-ae58-4d22-b5bc-f6f758d7591f,Irvin,Chase,A.,,,,,2014-06-02,,Senior Police Officer,64278.00
86219,4049a6b6-ca36-4121-b48e-474b3f9c41d4,Ishmael,Joseph,E.,,,,,1989-09-11,,Police Major,142475.00
69474,cfea45fe-a277-4deb-bd09-8ba3fb4113f7,Jancewicz,Christopher,,,M,PACIFIC ISLANDER,,,,Police Sergeant,89435.00
69475,33bfdd86-64af-4507-9f7a-e72d1f228078,Jefferies,Ernest,R.,,M,WHITE,,,,Police Captain,111367.00
69476,d7d5ccbc-50e6-41e2-9e73-a9609b8a938a,Jennings,Brian,N.,,M,WHITE,,,,Field Training Officer,56846.00
69478,1599e766-8279-4265-ab5b-09d7e0f6f148,Johnson,Kandis,A.,,F,BLACK,,,,Police Officer,51500.00
69477,8d9ef387-4e84-4933-bede-ee97c076e5da,Johnson,Gerald,J.,,M,WHITE,,,,Senior Police Officer,69221.00
69479,8d760b5a-261d-4934-9377-a0b1db72ce7a,Johnson,Michael,T.,,M,WHITE,,,,Police Sergeant,89435.00
69480,8f354074-cee7-46d8-8c4f-fc8c9a60aadf,Jones,Cody,W.,,M,WHITE,,,,Police Officer,55460.00
86220,ca37a556-dde2-40d5-83aa-37ad2dc74346,Jumanah,Taj-Ud-Din,S.,,,,,2023-03-06,,Police Officer,51500.00
69482,19fda5d8-a501-44fe-861a-f7b76294873a,Justice,Richard,,,M,WHITE,,,,Master Police Officer (MPO),83277.00
69481,07074211-67f0-4a48-a8d7-d8e8165b7878,Justice,Brian,K.,,M,WHITE,,,,Master Police Officer (MPO),77331.00
69483,b3b42366-ede4-4543-ac38-7f8bc81d3801,Kath,Nicole,D.,,F,WHITE,,,,Police Sergeant,83049.00
69484,b8669fb7-145f-4c23-81ee-60ed5e448855,Keene,Russell,F.,II,M,WHITE,,,,Senior Police Officer,69221.00
69485,dc39c4cc-aca9-43ef-bb8d-5594e477347a,Kegg,Jordan,W.,,M,WHITE,,,,Police Officer,62748.00
69486,193f4e3c-70dd-4986-a5c1-20833e30984e,Kerr,Raymond,C.,Jr,M,WHITE,,,,Master Police Officer (MPO),83277.00
69487,0b6be41c-c8d8-4bad-9760-02e4c3e3bb26,King,Norwood,E.,III,M,WHITE,,,,Master Police Officer (MPO),83277.00
69489,6284ecc2-196f-4982-baaa-d97d7dc7da1c,Kirsch,Theodore,,III,M,WHITE,,,,Police Officer,55460.00
69490,7f6395c2-2cbb-496b-ba42-af8205d07b1d,Knox,Caitlin,R.,,F,WHITE,,,,Police Officer,59724.00
86221,a0607eb7-d55b-47e2-9a05-d1edecd9e14b,Koonce,Jason,A.,,,,,2000-11-16,,Police Lieutenant,103556.00
69491,7b5494b0-6855-4ae7-9d8a-02b82ad631a7,Kosinski,Leo,C.,,M,WHITE,,,,Master Police Officer (MPO),81246.00
69492,f0032373-6730-4bf8-a10d-1d02886dff94,Krogman,Kenneth,K.,,M,WHITE,,,,Police Officer,55460.00
86222,30a4745d-d1cc-4479-a190-5962ef18e0cd,Lachmansingh,Sharief,,,,,,2019-08-12,,Police Officer,54107.00
69493,4c229aef-88d5-42e7-85ea-2da777ea3aba,Laing,Miranda,G.,,F,WHITE,,,,Police Officer,51500.00
69495,287fd171-2104-41e6-ba53-fe999c6c475c,Lake,Philip,J.,,M,WHITE,,,,Police Officer,52788.00
69494,9dbdfdce-0905-45b0-89f9-61e438287814,Lake,Nathaniel,J.,,M,WHITE,,,,Senior Police Officer,70951.00
69496,187b0ccc-f713-4e9e-bc81-756f16257e07,Land,Jennifer,S.,,F,WHITE,,,,Police Officer,65924.00
69497,8bf6325c-7329-422e-b8bd-a95aba705fb0,Landfair,John,D.,,M,WHITE,,,,Police Captain,119930.00
69498,82ff81f4-db75-4c30-8961-74bf911aaff1,Landis,William,C.,,M,WHITE,,,,Master Police Officer (MPO),75445.00
69499,41be5dce-2201-4903-80b3-525c858f873c,Lanni,Phillip,J.,,M,WHITE,,,,Police Officer,59724.00
69500,76888468-6621-4ea8-a1a8-09803cacee22,Lawrence,Marc,D.,,M,WHITE,,,,Police Sergeant,77120.00
69503,0ec1e207-2ffe-40a9-becd-ac457f5a9c2b,Lee,Edward,K.,III,M,PACIFIC ISLANDER,,,,Police Sergeant,98720.00
69501,e88dcee4-f936-48cd-be58-43e0d22aead7,Lee,Brent,A.,,M,WHITE,,,,Police Sergeant,75239.00
69506,4ec6e8de-aa16-47b2-a3c5-18d83aab48f4,Lightfoot,Jason,,,M,WHITE,,,,Master Police Officer (MPO),73605.00
69507,95e7eb86-ac76-4cf2-82f3-356ab4454c34,Lowe,Jeffrey,D.,,M,WHITE,,,,Police Sergeant,91671.00
69508,91675e4c-26ac-46ec-a191-cbc92d053f6f,Lyle,Alex,E.,,M,WHITE,,,,Senior Police Officer,65885.00
69510,981a8129-4256-4528-a613-97e8ce9338ec,Mael,Sebastian,N.,,M,WHITE,,,,Police Officer,52788.00
69511,592e726e-3ffc-48bb-8634-6c00d6936a03,Marciniak,Brian,S.,,M,WHITE,,,,Master Police Officer (MPO),87493.00
69512,3ec762d3-6615-4823-8f20-dd7655f9b4e1,Matherson,Christopher,W.,,M,WHITE,,,,Field Training Officer,67572.00
69513,af38cdaa-fcd4-48fa-aa1e-749c57d4a51a,Mathews,Justin,K.,,M,WHITE,,,,Master Police Officer (MPO),79264.00
69514,0a8951c4-6279-4cb8-96cf-f0fd8d153a1b,Matson,Donald,W.,,M,WHITE,,,,Master Police Officer (MPO),79264.00
69518,7d52cbe6-6bc8-4fd3-a0ff-6f9c326b7155,McGanty,Nathanial,F.,,M,WHITE,,,,Police Lieutenant,98567.00
86223,cff65b81-b77c-4d12-9632-91d9255e3a77,McGourn,Joseph,P.,Jr,,,,2010-06-21,,Police Officer,65924.00
69520,c9e7333c-e62f-4910-a7ed-7b43c51aaef6,Messner,Scott,A.,,M,WHITE,,,,Senior Police Officer,74543.00
69521,9b6a17a1-a9fb-497f-bcf9-011022df59ff,Miller,Christian,V.,,M,,,,,Police Officer,55460.00
69523,5748d326-db82-4d73-8377-3bb767dae43b,Millington,Delores,L.,,F,WHITE,,,,Police Officer,54061.80
69525,7547382c-4063-4240-b1c0-837abaf3faa7,Mills,Lindsay,R.,,F,WHITE,,,,Senior Police Officer,67532.00
69524,75e5dcae-9ef3-4dfe-8346-9668133dae69,Mills,Jonathan,W.,,M,WHITE,,,,Police Sergeant,81024.00
69527,6249c09f-2c03-418b-918f-56d23462b057,Minehart,Travis,D.,,M,WHITE,,,,Police Officer,52788.00
86224,c4ebd717-97a2-41af-8863-e9a1caee6bbc,Mitchell,Matthew,M.,,,,,2021-01-19,,Police Officer,51500.00
86225,89d2e16c-4399-41ef-a619-182ed68b54c4,Mitchell-Bray,Miya,M.,,,,,2020-08-24,,Police Officer,52788.00
69529,be861342-bbf2-4a0a-95f0-301f8f89d970,Montross,Allie,J.,,F,WHITE,,,,Police Officer,55460.00
69531,587c9579-bce1-45c8-9503-a037a4de46ca,Morelos,Joann,,,F,WHITE,,,,Senior Police Officer,70951.00
69533,51620ca4-6826-4e7c-be4b-7cbd4ca4a43d,Mulder,Jeffrey,W.,,M,WHITE,,,,Master Police Officer (MPO),83277.00
69534,50b040b3-0591-4005-b3d5-032c30e6d18e,Murden,Travis,E.,,M,WHITE,,,,Master Police Officer (MPO),75445.00
69535,b6bc7348-5acf-442c-ab28-3197c8c84377,Nardone,Aarron,N.,,M,BLACK,,,,Police Officer,51500.00
86226,aeba10df-bb2c-4707-8a47-a390efa85475,Nefzger,Ashley,T.,,,,,2023-03-06,,Police Officer,51500.00
69536,6804ddcc-ddb7-42aa-ab91-758352231019,Nesbitt,Zachary,T.,,M,WHITE,,,,Police Officer,52788.00
69538,eca873a2-bef8-43f9-8693-5382a4d12cfe,Newton,Adam,J.,,M,WHITE,,,,Police Officer,52788.00
69540,73f8a2a0-e845-433a-a63f-df1fca4cc19f,Nicholson,James,A.,III,M,BLACK,,,,Police Sergeant,79048.00
69541,aa376368-9995-4cdc-9fc0-16c428329966,Noble,Mark,C.,,M,WHITE,,,,Master Police Officer (MPO),79264.00
69542,5ee5676b-3209-4fba-8357-adc4b80bbc9c,Noel,Efrem,A.,,M,BLACK,,,,Police Lieutenant,103556.00
69545,5a598d1b-50cd-4a02-b65e-5d1a16f07235,Oehlmann,Connor,E.,,M,WHITE,,,,Police Officer,51500.00
86227,75cfac50-410b-4997-82bd-58fc691e4ff0,Oneil,Rory,W.,,,,,2013-07-01,,Senior Police Officer,65885.00
86228,8325fb02-d001-4f3c-b454-d93e0c6216bb,Ortiz,Angelique,M.,,,,,2019-08-12,,Police Officer,54107.00
69546,3174845e-aafa-401d-b5ec-eedb513d39db,Overman,Robert,P.,,M,WHITE,,,,Master Police Officer (MPO),83277.00
69547,79d8a170-7f3e-4c29-9669-aee41d348c9e,Pacheco,Kahlil,R.,,M,BLACK,,,,Master Police Officer (MPO),81246.00
69548,788d3e86-2ab6-4be1-b9ca-87af8d1ce230,Page,Chad,A.,,M,WHITE,,,,Master Police Officer (MPO),79264.00
69549,42b8dfe0-286e-41be-85bd-538eb4e16ba1,Pallett,Adam,C.,,M,WHITE,,,,Police Sergeant,81024.00
69550,89e6a7b1-667f-44f6-8127-bbd672c0ef0c,Parker,Jeremy,R.,,M,WHITE,,,,Senior Police Officer,64278.00
69551,03fc923f-3eec-4c72-8b81-72afe0463aae,Parker,Stephen,V.,,M,WHITE,,,,Police Sergeant,87254.00
69552,7aae81e3-f142-42cf-91cf-5ec28a0c6de6,Pearson,Isaiah,M.,,M,BLACK,,2021-01-01,,Police Officer,51500.00
69553,c9a140e8-02d1-4e5a-b25e-6ceb75a8e434,Peloso,Stephanie,A.,,F,WHITE,,,,Field Training Officer,54107.00
86229,c56a8930-246f-400f-a2ec-a07cebd55ab8,Perry,Tyler,D.,,,,,2022-10-03,,Police Officer,51500.00
69554,8aed0e33-cb31-46b5-a037-cf5db22d5ae5,Pinkney,Adrian,L.,,M,BLACK,,,,Police Officer,64316.00
69556,bd6fc314-f43e-4d4d-ad51-92129d9dc802,Prescott,Warren,L.,Jr,M,WHITE,,,,Police Sergeant,83049.00
86230,82b108ac-0bd9-4c24-9e07-bd5dbdb62e34,Price,Adriana,I.,,,,,2022-03-07,,Police Officer,51500.00
69557,3df4b77e-284a-40b1-8ed2-5a5ef85da91e,Prieur,Gregory,E.,Jr,M,WHITE,,,,Master Police Officer (MPO),83277.00
69558,d2ace0e1-5955-4d2a-99d1-4fa9d8fc5a75,Proctor,Ian,M.,,M,WHITE,,,,Police Officer,52788.00
69559,2d43fd23-226c-4ad0-8f0d-343cf928dd34,Quiles,Amanda,M.,,F,WHITE,,,,Police Officer,58268.00
69560,bf2c33a3-e6e2-4c0f-b29a-556cdb7a7859,Quindara,Gabrielle,J.,,F,WHITE,,,,Field Training Officer,61217.00
69561,211074ad-f7be-4b92-99f2-d885159b5928,Reed,Tyler,D.,,M,WHITE,,,,Police Officer,55460.00
86231,38b914db-eebf-4310-af47-0098e86063e4,Rega,Anthony,J.,,,,,2017-05-01,,Police Officer,56846.00
69562,120ccfe2-3394-4d0c-b8c6-815065562c8f,Respess,Kristin,A.,,F,WHITE,,,,Police Officer,58268.00
69564,5955f888-29b1-46d3-866d-76b42c940d40,Rich,James,H.,,M,WHITE,,,,Police Sergeant,96312.00
69565,db93e100-898f-409c-812f-7526941ba268,Richardson,Patrick,L.,,M,WHITE,,,,Senior Police Officer,65885.00
69566,055b6cc8-d086-488d-ad43-84ab7186064f,Richmond,William,S.,,M,WHITE,,,,Senior Police Officer,65885.00
69567,6026349b-5022-488e-a742-d6c5099eda31,Rider,James,C.,,M,WHITE,,,,Master Police Officer (MPO),81246.00
69568,d7c0179a-a058-4973-81b1-66766e72fe9a,Rider,Jennifer,D.,,F,WHITE,,,,Master Police Officer (MPO),81246.00
69569,04c07088-5b7d-482b-9ae2-61eaea081544,Rindfleisch,Steven,D.,,M,ASIAN,,,,Field Training Officer,61217.00
69570,4aa5d504-04f2-447e-95a7-1ace62cf2cf2,Rinus,Heather,L.,,F,WHITE,,,,Senior Police Officer,65885.00