id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
90497,db7bd863-1961-4407-a28d-fc21a7e08c27,Merritt,Reveda,L.,,,,,,,Security Officer,
90506,3474ad77-e9b8-4b56-96d6-be20e21c1d32,Wells,Gregory,L.,Jr,,,,,,Security Officer,
90492,9591c357-9bb1-4686-911d-f870b422d50e,Hedges,Rosalyn,O.,,,,,,,Security Officer,
90505,1fed21b2-38e7-4718-8771-ac3612ff4a72,Watkins,Tina,R.,,,,,,,Assistant Safety Officer,
90498,17b97459-a9b6-4c70-89d7-60f497768a1c,Murray,Carl,A.,,,,,,,Police Officer,
90504,b7251f5d-7633-474a-a98e-666dd9919627,Walker,Nikiya,,,,,,,,Law Enforcement Officer I,
90491,191b6bd0-5372-4ba2-867e-2d10fed4aa6b,Harris,Gregory,,,,,,,,Security Officer,
90502,a7a5b42d-f5a2-4fbc-81da-0366fc19c6b1,Suber,Clyde,M.,,,,,,,Security Officer,
90496,2053d9a6-05d1-476d-ad4a-2ecceab2fe0f,Merritt,Jahna,,,,,,,,Security Officer,
90501,248a2b6a-fe52-439c-8357-b529ce9753b8,Sanderson,Julie,J.,,,,,,,Security Officer,
90490,07b35d68-2a7a-4a27-bfec-0d1e840ef530,Edwards,Trafford,,,,,,,,Security Officer,
90500,3aaf9bb0-510d-4b36-9193-63ea85a4982d,Roberts,Ruby,D.,,,,,,,Security Officer,
90499,0af660e6-d9b0-4112-819f-8038daa5b5f3,Richardson,Vance,R.,,,,,,,Police Officer,
90495,1c114432-d961-4301-8607-411d2e8ca8f4,M cIv e r,Chermil,,,,,,,,Security Officer,
90489,f42fd57a-201f-48a8-91bb-2be74f35baa3,Cottrell,Robert,,,,,,,,Police Officer,
90494,fbaba959-16b6-4e21-a872-ad3118ed8eea,Lewis,Calvin,L.,,,,,,,Security Officer III,
90493,2ab7c60f-d526-4acc-8e7c-9b203163767e,Jeter,Ralph,,,,,,,,Security Officer,
90488,4d870455-1409-462d-a15c-038351ffffdf,Brown,Gregory,,,,,,,,Security Officer I,
90508,178459e8-03a5-4db3-944e-0a3e213c3977,Woodey,Kizzie,,,,,,,,Police Officer,
90507,0dd3fafc-9b78-43ed-8b91-2cb1f04d9b12,Winfield,JaQuanda,M.,,,,,,,Security Officer,
83041,08def1af-f98e-45a6-a3b8-c227e4e8fe2c,Banberger,Damon,,,M,,,,,,60638.00
83029,b8fe5083-2bfe-4f10-be8c-9a8b8a8afc34,Bragg,David,,,M,,,,,,173644.00
83030,f6ee69a3-e0a7-41bd-a6d4-eb4c9d1b34b3,Jackson,Nicole,D.,,F,,,,,,121552.00
83031,8bb61146-b853-48e4-b00d-9e926d0e4c26,Anderson,Theodore,,,M,,,,,,97241.00
83032,493c69f2-2046-4781-92c8-a1946a2fd084,Allison,Belinda,,,F,,,,,,85086.00
83033,af7695bc-42a8-417d-b1a7-dd3f1544a9dd,Carter,Daniel,R.,Jr,M,,,,,,85086.00
83034,35f955e9-fc60-4a47-a058-1ad2421d9add,Henry,Stacy,J.,,F,,,,,,80850.00
83035,35fddafd-b5d5-4a01-8d26-9101a29187e0,McRae,Lakeisha,R.,,F,,,,,,72931.00
83036,db358ba2-ef9e-4bef-92c0-594cffc3e9d9,Blackwell,Patrick,,,M,,,,,,69458.00
83038,c0f0d8d7-6fac-47a5-aeee-93b211c4f366,Parczewski,Matthew,C.,,M,,,,,,72931.00
83039,f816cc09-a404-4945-aaa4-6c3a7ce11c66,Gemo,Reynald,M.,,M,,,,,,60775.00
83040,d325dfe0-c633-4d27-b58e-36a99b3138e9,Stevens,Francis,M.,,,,,,,,66717.00
83042,1fcd46d4-963d-4937-a9c9-99b2f16913f0,Sheppard,Robert,L.,,M,,,,,,60638.00
83043,a9a5d84a-2fca-471f-b182-307942c18f2a,Richardson,Chermil,,,,,,,,,60775.00
83045,c1c7fc43-c186-4dbb-87a9-86b9af485259,Mason,Takaylia,D.,,F,,,,,,60638.00
83046,68006c45-90f2-49ec-842b-033138ce94fe,Stewart,Koron,A.,,,,,,,,60775.00
83047,ea12d447-737f-435c-ab03-8d850089bf54,Foster,Bruce,S.,,,,,,,,60775.00
83049,3299c05e-38f0-4747-8fa4-af518fabee16,Jones,Calvin,,Jr,M,,,,,,60775.00
83050,b85d3bc8-946d-4e34-a57c-06d3a640e3dd,Mahoney,Stephen,F.,,M,,,,,,64601.00
83051,89eb53d2-0565-419e-bf68-cac50ae1f693,Seamster,Joel,,,M,,,,,,60638.00
90503,1f8b98b2-eecf-4429-8ddf-4084bfe9c09b,Terrell,Terry,H.,,,,,,,Police Officer,60775.00
83037,f3ff0752-77b6-4040-97eb-2ac2417a0136,Reynolds,Theodore,,,M,,,,,,66000.0
83052,c92feeb2-1915-4448-b759-c7b0c41832e4,Richards,Vance,,,M,,,,,,25.0
83044,08b09b83-84c0-4cff-9acd-39105e76240a,Crew,Sintell,,,,,,,,,55125.0
83048,d31a9b9c-54e6-4b5f-9030-317d2c583362,Terry,Terrell,,,M,,,,,,55125.0
