id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
42606,769834452381972,King,Rodney,,,,,,,2,Officer,
42607,954677465432735,Catron,Mickey,W,,,,,,3,Officer,48680.28
42608,459714176073873,Hubbard,Kirk,O,,,,,,4,Officer,52039.82
42609,470533073488316,Hartson,Timothy,A,,,,,,5,Officer,47300.62
42610,482868956361239,Lovell,David,E,,,,,,6,Officer,46814.52
42611,493457439594068,Ford,Loren,R,,,,,,,,44592.52
42612,443263497223950,Galleo,Robin,A,,,,,,8,Officer,44737.02
42605,431009211873448,Harris,Craig,S.,,,,,,1,Chief of Police,86465.54
