id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
50928,862932020493643,Russell,William,Jordan,,M,WHITE,,2013-04-22,,Officer,63285.0
50921,013556446016875,Beuchelt,Christopher,W.,,M,WHITE,,2018-01-12,K11,Officer Part Time,27.86
50922,606276474794718,Blake,Chelsi,L.,,F,WHITE,,2020-08-30,K7,Officer,57957.0
50923,245240722247989,Bowles,Sean,T.,,M,WHITE,,2022-10-01,K5,Officer,43000.0
50924,915578889851091,Cox,Latonuel,K.,,F,BLACK,,2007-04-09,K3,Officer,61154.0
50925,106673732299901,Dawson,Clifford,R.,Sr,M,WHITE,,2016-10-31,K1,Chief,85004.0
50926,824623188643146,Evans,Allen,,,M,BLACK,,2020-12-14,K10,Officer Part Time,27.86
50927,590669799977898,Farrell,William,,III,M,WHITE,,2020-12-07,K8,Officer Part Time,27.86
50929,004925979544825,Thomas,Richard,E. ,Jr,M,WHITE,,2021-08-06,K4,Officer,57957.0
