id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
42223,492893505021333,Shaffer-Baker,Keli,,,,,,,,Officer,
42224,388778729406218,Shanks,Austin,,,,,,,,Officer,
42225,770518297657602,Sheely,Dane,,,,,,,,Corporal,
42226,912200057982688,Smith,Sean,,,,,,,,Captain,
42227,961619995279267,Snidow,Austin,,,,,,,,Officer,
42228,849706334295833,Sumners,Austin,,,,,,,,Corporal,
42229,933991205937196,Tarter,John,,,,,,,,Corporal,
42230,518010610543788,Taylor,Dakota,,,,,,,,Officer,
42231,006490281790394,Tribble,David,,,,,,,,Lieutenant,
42232,240435899506352,Vial,Andrea,,,,,,,,Officer,
42233,348900746641314,Waid,John,,,,,,,,Officer,
42234,431238947166615,Whittemore,Seth,,,,,,,,Officer,
42235,499542879131549,Williams,Evan,,,,,,,,Officer,
42236,386072409537272,Wines,Timothy,,,,,,,,Sergeant,
42237,018688902205010,Witt,Roger,,,,,,,,Officer,
42194,130512206635859,Barefield,James,,,,,,,,Officer,
42195,914449066981720,Bray,Tyler,,,,,,,,Officer,
42196,216188368003515,Brooks,Jason,,,,,,,,Sergeant,
42197,501447790794663,Cline,Kendrah,,,,,,,,Lieutenant,
42198,556466812397955,Cornwell,James,,,,,,,,Lieutenant,
42199,569482992707857,Gallemore,Thomas,,,,,,,,Lieutenant,
42200,781521428762731,Goff,Christopher,,,,,,,,Sergeant,
42201,153253807858656,Guilliams,Daniel,,,,,,,,Officer,
42202,094655793537828,Haga,Tony,,,,,,,,Deputy Chief,
42203,774675818726939,Hill,Brandon,,,,,,,,Officer,
42204,188663093839934,Jackson,Jamal,,,,,,,,Officer,
42205,777337307662217,Johnson,Michael,,,,,,,,Officer,
42206,223733627851695,Jones,Joshua,,,,,,,,Officer,
42207,937607711540914,Lee,Nigel,,,,,,,,Officer,
42208,706101704536508,Link,Caleb,,,,,,,,Corporal,
42209,257462070133771,Martin,Lauren,,,,,,,,Officer,
42210,753089564318399,McClain,James,,,,,,,,Lieutenant,
42211,895113403252914,McDearis,Eric,,,,,,,,Officer,
42212,272133533747142,McNeill,Matthew,,,,,,,,Officer,
42213,977991881412807,Miller,Tony,,,,,,,,Officer,
42193,879230375934040,Ball,Kenneth,,,,,,,,Officer,
42215,105891116443540,Newell,Christopher,,,,,,,,Officer,
42216,068545188859835,Ogle,Robert,,,,,,,,Officer,
42217,882691938558625,Palmer,Milford,,,,,,,,Lieutenant,
42218,514255205055145,Pasquarell,Micah,,,,,,,,Sergeant,
42219,332191676314021,Phillips,Jared,,,,,,,,Corporal,
42220,797438077927417,Ratcliffe,Chandler,,,,,,,,Officer,
42221,267781310317795,Ratcliffe,Susanna,,,,,,,,Sergeant,
42222,871684362124171,Reece,Jaret,,,,,,,,Officer,
42192,205919689677213,Babb,William,,,,,,,,Chief of Police,
85833,54b53e47-78c1-4e2f-97e7-5e416230f195,Morgan,Felicia,W.,,F,,,2019-08-26,,Part-Time Employee,2775.00
85834,17e58263-b72d-4567-b675-ad0f2b8d8453,Niedholdt,Laura,L.,,F,,,2019-01-16,,Part-Time Employee,975.00
85835,85de1533-831c-487e-9659-4a5582a7f004,Nieves,Raan,A.,,,,,2019-02-01,,Part-Time Employee,960.00
85837,32dd4e33-ee33-444e-81e1-bcc5c110c4e3,Owens,David,T.,,M,,,2018-12-16,,Part-Time Employee,5215.00
85839,1794fa3b-8e09-4c17-864a-02d11c1d1b81,Perkins,Dwight,A.,,M,,,2022-09-10,,Part-Time Employee,375.00
85843,309097ba-3c95-4d8c-a633-cb102fe19b25,Reeves,Matthew,J.,,M,,,2019-12-01,,Part-Time Employee,1950.00
85845,2b481103-c180-4ab1-a245-4efa8890898c,Reynolds,Sunny,A.,,,,,2019-06-01,,Part-Time Employee,1850.00
85846,cc0ec941-1788-4133-b912-9422e74cfaf9,Richardson,Heather,J.,,F,,,2019-01-16,,Part-Time Employee,3364.50
85847,af4aeb11-339d-4725-bd31-36be3e06a56e,Roberts,Bryant,,,M,,,2019-02-01,,Part-Time Employee,3134.00
85848,97a0366d-a062-4b05-9189-475a504df702,Schaffer,William,J.,II,M,,,2021-09-07,,Part-Time Employee,3461.00
85852,fc8d082e-5fe8-4231-960c-d2e00823f690,Stitt,John,,,M,,,2018-12-16,,Part-Time Employee,2615.00
85854,1f2df770-dc29-411d-8376-b96cba1d105d,Taylor,Jaleen,,,,,,2018-12-16,,Part-Time Employee,2245.00
85856,eec5247f-3908-4903-9476-ee4f1fce7611,Thomas,Leporsche,S.,,,,,2019-03-01,,Part-Time Employee,1355.00
85857,6419fd38-63fd-45e3-95fe-5fe29eb9392a,Thomas,Robert,L.,,M,,,2019-02-01,,Part-Time Employee,1015.00
85859,1b6589f8-1aa2-446d-b805-66899793ab6e,Toretta,Chastity,L.,,F,,,2021-09-07,,Part-Time Employee,1515.00
85861,755279a5-1141-4da7-bf58-5ecc2eecf94d,Vernon,Rachel,T.,,F,,,2021-09-08,,Part-Time Employee,3382.00
85862,a22c6d85-e142-4ef7-b75a-545d3d102a9b,Waheed,Karim,,,,,,2019-07-01,,Part-Time Employee,2305.00
85863,04d25848-a5e1-4dc6-9643-7cf3caa7d975,Wamsley,Richard,C.,,M,,,2018-12-16,,Part-Time Employee,2125.00
85864,2be504b3-9e9f-4199-9713-37d77d3f7075,Washington,Kiesha,M.,,F,,,2019-06-01,,Part-Time Employee,2300.00
85866,583b95a7-5cd5-4c0a-b499-fd2c205b5391,Wells,Clanetta,S.,,F,,,2019-06-01,,Part-Time Employee,1840.00
85867,d78e8ce3-ad23-4467-a9c1-cce67fa4782b,Wells,Edwin,C.,,M,,,2021-09-08,,Part-Time Employee,765.00
85868,7ab1fba8-0305-451b-a16e-8014aba8deaa,Wessels,Brandon,M.,,M,,,2019-08-26,,Part-Time Employee,2690.00
85870,a0d214a7-5389-4bbe-af8b-3955a0d192af,Willie,Chanda,C.,,,,,2019-02-01,,Part-Time Employee,2350.00
85871,7bca8327-ade8-4ec2-86bb-6a42512e37ca,Willoughby,James,,,M,,,2019-03-01,,Part-Time Employee,2635.00
85757,e990b9db-805e-4a2d-a9c2-f61ad155863e,Ayers,Andrew,W.,,M,,,2022-10-20,,Part-Time Employee,1075.00
85759,409608c3-b10a-4feb-a2b2-f3940957b30f,Bell,Antonio,,,M,,,2019-02-01,,Part-Time Employee,2294.50
85760,edaf8678-c5f4-433a-a0fa-eaf2929278f0,Beltran,Elmor,C.,,,,,2019-08-16,,Part-Time Employee,3175.00
85761,92d50281-c640-4e20-8302-883cbe42605b,Bibbins,Marivetta,R.,,,,,2019-02-01,,Part-Time Employee,2450.00
85762,14e75337-3ab6-42bd-8649-f8d1390ce8df,Booker-Mitchell,Towanda,,,,,,2019-02-01,,Part-Time Employee,8091.00
85764,32f7f0df-2e61-4e53-83e6-3a227fea9c77,Bordwine,Kelly,A.,,,,,2019-08-27,,Part-Time Employee,1639.00
85765,6eef9675-ce2a-4a02-8df8-891dc8ff739a,Breeden,Meryah,L.,,,,,2019-02-01,,Part-Time Employee,2050.00
85766,8d1b8b3b-6605-4d23-aefc-b7d2c1d9ee9a,Brown,Lance,A.,,M,,,2018-12-16,,Part-Time Employee,680.00
85768,143494fb-9ca0-4f9e-9b2d-253fadfa60b4,Campbell,Kenneth,W.,,M,,,2019-02-01,,Part-Time Employee,6581.00
85771,69ead6cf-8616-4530-9f5e-3d322bb9a3a2,Childers,Kayla,T.,,F,,,2019-08-27,,Part-Time Employee,975.00
85772,be7e647a-562b-42ef-986b-860f149ca608,Chisolm,Harry,L.,,M,,,2018-12-16,,Part-Time Employee,3165.00
85773,6220e46b-1ff9-424b-890c-79700922ce44,Chumpitaz,Angela,,,F,,,2019-02-01,,Part-Time Employee,4509.00
85774,720967d9-2844-4c16-b01f-7f3a50913a6e,Clarke,Tanya,D.,,,,,2019-03-01,,Part-Time Employee,3060.00
85775,51633e58-2c9f-4460-8d9a-094eadc25f82,Cohen,Tetashera,,,,,,2019-01-16,,Part-Time Employee,1675.00
85776,2bfd73c4-d737-4289-ba1d-250b3495fb3a,Cress,Devlin,,,,,,2022-09-10,,Part-Time Employee,500.00
85778,f0e40576-4535-4bd2-9ec7-85685a889261,Davis,Marsha,A.,,F,,,2018-12-16,,Part-Time Employee,1600.00
85779,2274cf38-a2b3-4068-99d0-401023ac7440,Dickens,Roland,A.,,M,,,2019-08-16,,Part-Time Employee,2800.00
85780,77378b12-773f-4dc5-8150-fbe06fa35f3d,Donely,Kelsey,L.,,,,,2022-08-31,,Part-Time Employee,2292.00
85782,3dd56dea-f77d-43b5-a7f8-ba91c76333f9,Driesslein,Marilyn,J.,,F,,,2018-12-16,,Part-Time Employee,212.00
85783,0798cf5f-8564-4c16-a249-6fa5f2e4b07f,Drowns,Jody,K.,,,,,2018-12-16,,Part-Time Employee,4202.50
85784,ca4d5269-d970-4110-b1b0-6891bf23182e,Edwards,Kathleen,L.,,F,,,2019-03-01,,Part-Time Employee,2937.56
85785,6dd64f57-8bf8-4d42-9c33-f440780b85fb,Edwards,Mychal,L.,,,,,2019-06-01,,Part-Time Employee,2132.00
85786,23c5d69b-80ac-4eb0-9b41-018209a829b8,Elliott-James,Ellice,J.,,,,,2019-01-16,,Part-Time Employee,3749.00
85787,045d1b33-845b-4601-8b12-a16238b9d541,Ellis,Ashley,M.,,,,,2018-12-16,,Part-Time Employee,132.00
85788,00058939-647d-43fa-b657-378695a9faf8,England,Michael,D.,,M,,,2019-03-01,,Part-Time Employee,1350.00
85791,7fda10cb-ac95-4616-9924-040aa2ef905d,Flores,Daniel,,,M,,,2019-08-26,,Part-Time Employee,652.00
85792,efb543e3-dcfe-4546-b075-992aeed4db29,Fofie,Richard,,,M,,,2019-08-27,,Part-Time Employee,880.00
85795,78e02cb5-ba0c-43c7-ac53-e84ecc852d90,Gaffney,Stacey,N.,,,,,2019-08-27,,Part-Time Employee,892.00
85796,e84f6752-7fd0-459f-b259-7aa0e8798651,Girardin,David,J.,,M,,,2019-12-01,,Part-Time Employee,740.00
85797,189f7422-5df8-4116-a0b7-a5519c826f9a,Glaser,Thomas,W.,,M,,,2019-07-01,,Part-Time Employee,2927.50
85800,2efdb63f-f48a-469b-b9c4-eccfded6112d,Graupmann,Robert,J.,,M,,,2019-08-16,,Part-Time Employee,4854.50
85802,7f3e3f93-514a-43b4-9d75-7a65dfd28835,Grizzard,Janetta,M.,,F,,,2018-12-16,,Part-Time Employee,3636.50
85803,2c6a85ef-59d3-4ba4-98ff-cc78fc3c3595,Hill,Danequa,L.,,,,,2019-01-16,,Part-Time Employee,2424.50
85804,21bccd15-ca6d-46ef-876f-00f0f1468c1f,Hines,Brandon,M.,,M,,,2022-08-31,,Part-Time Employee,2100.00
85805,12a791e9-d4ad-441c-bc9c-c9c7b2e0514f,Hodges,David,W.,Sr,M,,,2019-08-26,,Part-Time Employee,1762.00
85806,f1629623-1f9b-454e-a6b2-147498e05e13,Hoggard,George,S.,,M,,,2019-08-26,,Part-Time Employee,2452.50
85807,2125cee5-1508-4aa9-9f41-0746413b9439,Holt,Katalina,,,F,,,2018-12-16,,Part-Time Employee,3015.00
85808,98d6f9af-575b-4a37-866c-40447bd39ae5,Hooper,Tia,D.,,F,,,2018-12-16,,Part-Time Employee,320.00
85810,5eb89c6e-c5ff-4c13-b09a-747cd8373368,Howard,Cinclair,M.,,,,,2022-08-31,,Part-Time Employee,960.00
85811,dd2ff6aa-87eb-41e6-bd08-3a80f1fa1623,Innocent,Jennifer,A.,,F,,,2019-12-01,,Part-Time Employee,1329.00
85814,bd7b8d34-0914-451f-b3fb-147929f90e68,Johnston,Darren,K.,,,,,2019-08-26,,Part-Time Employee,7244.00
85816,a76a6500-d44d-4931-9e91-ed4def406181,Jordan,Robert,S.,,M,,,2019-08-16,,Part-Time Employee,2425.00
85818,29c4edd9-38c9-473f-8b9f-9792fcfd0aeb,Kent,Xavier,N.,,M,,,2019-07-01,,Part-Time Employee,1400.00
85819,c018df80-8fd2-4e71-b1d5-42903ae6d423,Knight,Kenisha,V.,,,,,2022-08-31,,Part-Time Employee,1490.00
85820,6db8f112-5d5c-4fef-beba-695e02ca7cfa,Lackey,Ledrick,D.,,,,,2019-08-26,,Part-Time Employee,4360.00
85821,76d46e9e-4ace-4c67-91c7-0302a64f770d,Lee,Terrence,W.,,M,,,2019-03-01,,Part-Time Employee,2850.00
85822,79e8b911-0371-4b76-96ee-147dd3828c19,Lewis,Natrel,,,,,,2019-08-26,,Part-Time Employee,2145.00
85823,e0d92d4e-fd9f-4b68-a1ee-cf3fbdb7a103,Lightfoot,Reginia,,,F,,,2022-09-10,,Part-Time Employee,770.00
85824,1a79b2f0-4e81-48f6-b111-9bb1bcd0a49d,Lord,Michael,A.,,M,,,2018-12-16,,Part-Time Employee,1725.00
85828,4d79dc55-afea-4057-a453-f759f63cf61e,May,James,E.,,M,,,2022-08-31,,Part-Time Employee,1865.00
85829,28d8d099-272b-46f8-8b4b-e5c3730f0c7e,Mckeon,Phil,,,M,,,2019-06-01,,Part-Time Employee,400.00
42214,447913491464235,Miller,Jessica,K.,,,,,,,Part-Time Employee,2175.00
85836,,O'Farrell,Ryan,J.,,,,,2014-09-03,1163,Officer,74703.92
85838,,Pate,Andrea,A.,,F,,,2004-09-10,1146,Officer,82193.57
85840,,Pieper,Raymond,Z.,,M,,,2022-09-25,1225,Officer,41737.11
85841,,Powell,John,E.,,M,,,2009-08-25,1137,Officer,62653.64
85842,,Ransom,Pairrys,,,,,,2023-01-15,1229,Officer,16373.40
85844,,Reyes,Shawon,,,,,,2013-03-10,1150,Sergeant,81818.83
85849,,Shelton,Robert,G.,,M,,,2015-05-18,1101,Chief,161177.72
85850,,Spencer,Matthew,C.,,M,,,2022-07-31,1107,Lieutenant,59330.04
85851,,Staton,Lois,I.,,,,,1995-08-25,1149,Officer,90009.68
85853,,Stokes,Monie,Ka,,,,,2021-06-25,1218,Officer,65766.90
85855,,Thomas,Marquis,A.,,M,,,2023-01-15,1231,Officer,15933.21
85858,,Thomson,John,,,M,,,2006-10-25,1131,Sergeant,90374.91
85860,,Turner,Michael,L.,,M,,,2016-07-25,1184,Officer,68358.10
85865,,Watson,Adam,C.,,M,,,2019-04-25,1210,Officer,72102.87
85869,,Williams,Destini,S.,,F,,,2016-07-25,1187,Detective,74917.14
85872,,Wimbrough,Arielle,M.,,F,,,2015-02-25,1167,Officer,65169.12
85756,,Anthony,Mark,,,M,,,2015-09-01,1105,Lieutenant,83020.67
85758,,Beard,Joseph,K.,,M,,,2009-05-10,1148,Officer,72152.96
85763,,Boone,Keitha,L.,,,,,2010-08-10,1102,Deputy Chief,112693.69
85767,,Buie,Christopher,W.,,M,,,2013-03-10,1108,Lieutenant,75543.91
85769,,Carey,Caleb,C.,,M,,,2021-01-10,1215,Officer,66843.11
85770,,Chavis,Michal,E.,,,,,2016-12-19,1192,Sergeant,69266.83
85777,,Culpepper,Julia,F.,,F,,,2023-01-15,1226,Officer,19211.51
85781,,Doyle,Karen,K.,,F,,,2022-01-20,1220,Officer,48751.81
85789,,Evans,Timothy,S.,,M,,,2019-01-10,1106,Lieutenant,80364.36
85790,,Evans,Tommy,L.,,M,,,2005-02-25,1143,Officer,79889.01
85793,,Foy,Geornae,N.,,,,,2019-09-10,1182,Sergeant,76119.49
85794,,Freeman,Jessica,,,F,,,2018-07-10,1203,Officer,66966.41
85798,,Godwin,Zachary,A.,,M,,,2020-04-10,1214,Detective,65553.02
85799,,Goodwin,Hunter,R.,,,,,2019-10-10,1213,Officer,70624.81
85801,,Green,Peter,A.,,M,,,2003-01-25,1110,Sergeant,91868.90
85809,,Houser,Gary,R.,,M,,,1996-05-15,1115,Officer,84571.49
85812,,Janka,Ronald,R.,,M,,,2006-10-02,1145,Officer,79809.40
85813,,Jarchow,Aaron,C.,,M,,,2018-01-10,1199,Sergeant,78130.30
85815,,Jones,Christopher,S.,,M,,,2005-10-10,1124,Detective,106026.59
85817,,Kane,Brian,S.,,M,,,2020-03-25,1114,Sergeant,83206.79
85825,,Mannon,Matthew,E.,,M,,,2019-02-10,1212,Officer,67075.23
85826,,Martin,Adriane,N.,,,,,2016-07-25,1185,Detective,59644.08
85827,,Martin,Seth,A.,,M,,,2022-05-08,1228,Officer,45890.30
85830,e9fb00fb-a7ce-41cc-ac12-88987c252347,Mitchell,Chrishanna,L.,,,,,2021-09-07,,Part-Time Employee,380.00
85831,334713f4-a8a9-47f6-a430-dc2151b44bb4,Mitchell,Tracie,L.,,,,,2019-07-01,,Part-Time Employee,2105.00
85832,57b50ab5-81fe-41a4-b059-f86c8a8192d3,Moore,Latosha,,,,,,2019-06-01,,Part-Time Employee,2300.00
