id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
40845,762606394547834,Butterworth,Tyler,,,,,,,2015,Deputy,
40846,269917582445079,Finley,Laci,,,,,,,2010,Deputy,
40847,978049496058103,Oates,Charlie-Roy,,,,,,,2117,Deputy,
40848,047838919720376,Healy,Dylan,,,,,,,2118,Deputy,
40849,280057182326832,Stevens,Rachel,,,,,,,2119,Deputy,
40850,395811995839205,Duong,Duy,,,,,,,2107,Deputy,
40851,127231840820427,Rigney,Jordan,,,,,,,2223,Deputy,
40852,632162702627973,Railey,Greyson,,,,,,,2116,Deputy,
40853,650390669071930,Masterson,Cole,,,,,,,2101,Deputy,
40854,925771328484029,Cossio,Armando,,,,,,,2104,Deputy,
40855,366350686655215,Settle,David,,,,,,,2123,Deputy,
40856,164871582080754,Hwang,Caleb,,,,,,,2204,Deputy,
40857,752996943432471,Barr,James,,,,,,,2205,Deputy,
40858,249346154931147,Richardson,Albert,,,,,,,2207,Deputy,
40859,899116316809549,Spinosa,Anthony,,,,,,,2206,Deputy,
40860,404051386658073,Sonifrank,Stacy,,,,,,,2218,Deputy,
40861,540349637510685,Mola Hassan,Ali,,,,,,,2217,Deputy,
40862,871984253347675,Koglin,Christopher,,,,,,,2219,Deputy,
40863,993769474931616,Johnson,Joseph,,,,,,,2222,Deputy,
40864,408511554503120,Harrover,Phillip,,,,,,,2224,Deputy,
40865,415937215689873,Lewis,Colby,,,,,,,2226,Deputy,
40866,885728520662553,Nailor,Trevor,,,,,,,2225,Deputy,
40867,637795703784093,Williams,Michael,,,,,,,2227,Deputy,
40868,343542092793566,Acres,Charles,,,,,,,2114,Deputy,
40869,940964931008851,Farris,Alexis,,,,,,,1915,Deputy,
40870,867762482689078,Lopez,Michael,,,,,,,2001,Deputy,
40871,543930079019164,Cespedes Mendoza,Jenny,,,,,,,2007,Deputy,
40872,913260983214985,Graham,David,,,,,,,2008,Deputy,
40873,874760810820344,Unciano,Brandon,,,,,,,1912,Deputy,
40874,720980567128975,Pardo,Davyd,,,,,,,1913,Deputy,
40875,724681637913928,Cash,Carter,,,,,,,2013,Deputy,
40876,871870281903705,Grammo,Jonathan,,,,,,,1905,Deputy,
40877,357670079646719,Webb,Zachary,,,,,,,1904,Deputy,
40878,991303500291940,Morgan,Alexyn,,,,,,,2018,Deputy,
40879,985403818396762,Barker,Melynda,,,,,,,2019,Deputy,
40880,116169559141784,Young,Benjamin,,,,,,,2024,Deputy,
40881,292563366648788,Jacques,Alex,,,,,,,2011,Deputy,
40882,283056081371965,Smith,Garrett,,,,,,,1812,Deputy,
40883,523102180737435,Behm,Gregory,,,,,,,2009,Deputy,
40884,174484755174612,Carter,Brandi,,,,,,,1714,Deputy,
40885,545706975017405,Kerns,Spencer,,,,,,,1713,Deputy,
40886,784019219254396,Boone,Jacob,,,M,,,,1718,Deputy,
40887,308681756388602,Hibbs,Renee,,,F,,,,1808,Deputy,
40888,069988209319922,Jenkins,Gary,,,M,,,,1504,Deputy,
40889,964337340458022,Romero,Jason,,,M,,,,8,Captain,
40890,966078338166465,Parsons,Linwood,,,,,,,1014,Captain,
40891,522390437896580,Jones,Mark,,,M,,,,9310,Captain,
40892,215255936209585,Moline,Randie,,,,,,,415,Captain,
40893,173045210644875,Healy,Sean,,,,,,,992,Captain,
40894,298055472405174,White,Jordan,,,,,,,516,Corporal,
40895,189024233386482,Arrington,James,,,M,,,,809,Corporal,
40896,117091572610064,Frost,Wesley,,,,,,,812,Corporal,
40897,403840203876789,Williams,Warren,,,,,,,1112,Corporal,
40898,893652565490714,Welch,Justin,,,M,,,,1221,Corporal,
40899,060504161736869,Dean,Emmie,,,,,,,1611,Corporal,
40900,554071632622479,Johnson,Alan,,,M,,,,1405,Corporal,
40901,681504520553074,Simpson,Adam,,,M,,,,1415,Corporal,
40902,330089228028959,House,Joseph,,,M,,,,1616,Corporal,
40903,757257642459725,Siler,James,,,M,,,,1502,Corporal,
40904,653963149707867,Lloyd,Tyler,,,M,,,,2017,Corporal,
40905,113457040686039,Sharon,Christopher,,,M,,,,2023,Corporal,
40906,666725103127722,Hays,Joshua,,,M,,,,1911,Corporal,
40907,555986869474680,Hudson,Richard,,,M,,,,1920,Investigator,
40908,544096567418856,Lewis,Robert,,,M,,,,801,Investigator,
40909,379270862675267,Bream,Christopher,,,M,,,,1702,Investigator,
40910,039966498430608,Vickers,Bryan,,,M,,,,1613,Investigator,
40911,500826711547818,Repass,Brandon,,,M,,,,1222,Investigator,
40912,958538405015774,Mccauley,Andrew,,,M,,,,1207,Investigator,
40913,561740848438741,Staples,Scott,,,M,,,,1020,Investigator,
40914,666234583859970,Jacobs,Shane,,,,,,,804,Investigator,
40915,015159605468618,Bailey,William,,,M,,,,1401,Investigator,
40916,392401323562439,Shaw,Candyce,,,,,,,19,Investigator,
40917,507157477018280,Schlichting,Kurt,,,M,,,,304,Investigator,
40918,681376503700544,Shores,Darrell,,,M,,,,29,Lieutenant,
40919,072433794728728,Lewis,Steven,,,M,,,,36,Lieutenant,
40920,554819663671998,Marshall,Andrew,,,M,,,,23,Lieutenant,
40921,051647549498144,Johnson,Samuel,,,M,,,,710,Lieutenant,
40922,265273805933826,Lee,David,,,M,,,,1104,Lieutenant,
40923,350744065775601,Kiernan,Kristi,,,F,,,,1810,Lieutenant,
40924,812370801667278,Brubaker,Stephen,,,M,,,,422,Colonel,
40925,474506637212892,Zeets,Michael,,,M,,,,994,Major,
40926,747551103881116,Prudhum,Ramarr,,,,,,,1605,Major,
40927,593888477303633,Nevill,Lowell,,,,,,,1603,Major,
40928,886696897730973,Omohundro,Kelsey,,,F,,,,1804,Deputy,
40929,119181010174477,Barker,James,,,M,,,,1612,Deputy,
40930,045632951844395,Sandwell,Joshua,,,M,,,,1617,Deputy,
40931,717535517347033,Teitelbaum,David,,,M,,,,1506,Deputy,
40932,895371782297213,Darr,Brandon,,,M,,,,1705,Deputy,
40933,931311129464617,Huston,Kaycee,,,F,,,,1709,Deputy,
40934,450545873185391,Haught,Joshua,,,M,,,,1703,Deputy,
40935,689645425674993,Scott,James,,,M,,,,1704,Deputy,
40936,926366290729519,Rodgers,Austin,,,M,,,,1802,Deputy,
40937,040869999223098,Harper,Michael,,,M,,,,1805,Deputy,
40938,806274128757163,Stribling,Andrew,,,M,,,,1807,Deputy,
40939,043753613002983,Clubb,John,,,M,,,,2105,Deputy,
40940,870052624974471,Lillard,Corey,,,M,,,,1501,Deputy,
40941,295326654286771,Paris,Christopher,,,M,,,,1414,Deputy,
40942,545621875366127,Corbin,Christopher,,,M,,,,1225,Deputy,
40943,217314745615285,Meyer,Christopher,,,M,,,,1305,Deputy,
40944,608955103111630,Pezzuto,Joseph,,,M,,,,1610,Deputy,
40945,484799082738398,Breedlove,Vanessa,,,F,,,,1411,Deputy,
40946,420035144682043,Settle,Robert,,,M,,,,1109,Deputy,
40947,655324025863761,Lewis,Earl,,,M,,,,1111,Deputy,
40948,662370318411712,Haldeman,Frank,,,M,,,,905,Deputy,
40949,663916532562935,Cackowski,Matthew,,,M,,,,1224,Deputy,
40950,433879973218810,Minton-ewing,Maile,,,,,,,1116,Deputy,
40951,976226990457887,Terry,Larry,,,M,,,,1206,Deputy,
40952,448078728787551,Phillippe,Carroll,,,,,,,22,Deputy,
40953,747692015994058,Harner,William,,,M,,,,217,Deputy,
40954,316960079491577,Weaver,Jeremy,,,M,,,,807,Deputy,
40955,047409185036053,Snyder,Christopher,,,M,,,,808,Deputy,
40956,713700209701724,Daymude,Kevin,,,M,,,,815,Deputy,
40957,504283881139073,Miller,Joy,,,F,,,,813,Deputy,
40958,718061846143324,Arrington,Allena,,,,,,,819,Sergeant,
40959,327968948307501,Coppage,John,,,M,,,,906,Sergeant,
40960,119705227069635,Rohwer,William,,,M,,,,711,Sergeant,
40961,195031735797855,Thorpe,John,,,M,,,,614,Sergeant,
40962,350338785406055,Thomas,John,,,M,,,,521,Sergeant,
40963,845971165024697,Spillars,Michael,,,M,,,,28,Sergeant,
40964,781349983449058,Tindle,Jeffrey,,,M,,,,220,Sergeant,
40965,856701515871464,Sealock,John,,,M,,,,26,Sergeant,
40966,886759085846158,Payne,John,,,M,,,,1211,Sergeant,
40967,550558082242748,Kemper,William,,,M,,,,1115,Sergeant,
40968,969944229721590,Moline,Christopher,,,M,,,,1208,Sergeant,
40969,419820363344092,Colbert,Brian,,,M,,,,1012,Sergeant,
40970,356893949345338,Ryan,Kevin,,,M,,,,1022,Sergeant,
40971,030237315119169,Whitmore,Johnathan,,,M,,,,1508,Sergeant,
40972,275118434587314,Vescovi,Aaron,,,M,,,,1510,Sergeant,
40973,359026555042011,Settle,Richard,,,M,,,,1402,Sergeant,
40974,415145806693542,Anns,Jason,,,M,,,,46,Sergeant,
40975,348737459488383,Davenport,Lance,,,M,,,,703,Sergeant,
40976,741107881897591,Falls,Jeremy,,,M,,,,1602,Sheriff,
