id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
51263,071383439699590,Herndon,Brian,M.,,M,WHITE,,2008-09-21,204,Lieutenant,71864.00
90149,,Clingenpeel,Byron,T.,,,,,2022-04-04,A2,Auxiliary Deputy,0.00
51266,859933779860419,Parsons,Paris,L.,,M,WHITE,,2018-07-15,207,Master Deputy,53923.00
90150,,Shockley,James,N.,,,,,2022-04-01,A1,Auxiliary Deputy,0.00
51261,843256706487971,Staton,April,M.,,F,WHITE,,2003-01-20,201,Sheriff,103999.00
90151,,Sturgill,Steven,A.,,,,,2021-10-10,210,Deputy Sheriff,48512.00
51265,686400402556849,Adkins,Michael,G.,,M,WHITE,,2017-04-09,206,Sergeant,57151.00
90147,,Akers,Nicholas,W.,,,,,2022-08-07,211,Deputy Sheriff,44100.00
51262,741918584587510,Garber,Steven,R.,,M,WHITE,,2003-02-03,202,Major,88034.00
51269,359287805324534,Lynch,John,D.,,M,WHITE,,2021-10-10,208,Deputy Sheriff,48851.00
51270,553750371772756,Smith,Cayse,A.,,F,WHITE,,2022-08-07,209,Deputy Sheriff,47512.00
51271,284169907874952,Wood,Dwayne,Dwayne,,M,WHITE,,2019-08-25,212,Deputy Sheriff,30.00
51264,974680155304004,Branson,Jonathan,D.,,M,WHITE,,2015-01-04,205,Sergeant,63150.00
90148,,Chapman,Silas,L.,,,,,2023-09-03,213,Deputy Sheriff,30.00
51268,112934199202497,Sexton,Ryan,,,M,WHITE,,2019-11-03,209,Deputy Sheriff,48256.0
51267,089275124634023,Mayhew,David,,,M,WHITE,,2019-02-24,208,Deputy Sheriff,49212.0
