id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
40559,240061362997863,Lam,Craig,,,,,,,3931,Officer,
40556,781382172576197,Harris,David,,,,,,,3901,Chief,
40566,541590737957257,Dean,Aaron,M.,,,,,,3955,Part-time Officer,
40564,604889747651846,Elmore,"Matthew (""Hunter"")",H.,,,,,,3953,Part-time Officer,
40563,308015778673835,Baker,"Robin (""Eric"")",E.,II,,,,,3952,Part-time Officer,
88433,472f91b8-0fd1-4b83-9c5a-753fb1a228ec,Shifflett,Kim,,,,,,2007-01-29,,Administration,
88434,3483ce3d-7fe4-4ef7-833d-a97603c135ec,Meek,Aaron,,,,,,2023-09-05,,Officer,
40558,922695230468781,Insana,Ryan,M.,,,,,,3912,Sergeant,61922.76
40560,729864655701351,Kyle,Justin,,,,,,,3935,Detective,58904.50
40561,043290970070810,Roberts,Charles,,,,,,,3921,Corporal,43834.21
40562,795022623840226,Johnson,Alan,,,,,,,3932,Officer,45478.47
40565,186179433284489,Wharwood,Laronn,L.,,M,,,,3956,Part-time Officer,9512.50
40557,545710525582383,King,Michael,L.,,,,,,3901,Chief of Police,65389.46
