id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
51276,329810193950435,Keyser,Ryan,,,M,WHITE,,2021-12-01,106,Officer,
51275,892108864080864,Funk,Preston,S.,,M,WHITE,,2015-07-01,18,Patrol Officer,58357.44
51278,048965016096357,Piper,Brandon,Michael,,M,WHITE,,2016-03-01,43,Patrol Officer,66445.62
51280,553286688367272,White,Willard,Neal,,M,WHITE,,1999-08-01,7,Chief of Police,100401.50
51273,525594185498771,Bayliss,Kevin,J.,,M,WHITE,,2016-06-01,47,Patrol Officer,56829.95
51277,667332758400019,Miller,Terry,D.,,M,WHITE,,2021-12-01,86,Patrol Officer,53099.03
51272,875571156843556,Andrews,Matthew,Ryan,,M,WHITE,,2017-01-01,49,Sergeant,67199.91
51279,449204676952190,Shoremount,Joseph,E.,,M,WHITE,,2015-02-01,16,Patrol Officer,68239.16
51274,659543166741597,Bristol,Timothy,J.,,M,WHITE,,2008-04-01,13,Sergeant,81563.78
84399,4e3d92e8-1f07-4768-a197-9adf40b5b607,Saldana,Jaclyn,A.,,F,,,,,,20092.80
