id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
82877,b7a565b3-c17f-4424-974b-62875aa7be5d,Janickey,Daniel,,,M,,,,,Deputy Chief of Police,160221.83
82878,6c3005b3-c940-4473-871d-bc1058716d16,Morris,James,,,M,,,,,Chief of Police (Colonel),185252.89
82879,9f9c5b23-70e1-4d58-9755-8d78b20e7fcc,Barker,John,,,M,,,,,Animal Control Officer III,76984.5
82880,9232e6db-ce1e-46ba-9362-86231c236b6c,Farhan,Taoufik,,,,,,,,Captain,127131.0
82881,d0fd78f4-7739-45a4-96cc-2959e945cab1,Finelli,Michael,,,M,,,,,Master Police Officer,92023.11
82882,71c4c655-d64c-4ffb-8311-7c78b9d45045,Herrera Fuentes,Marcos,,,M,,,,,Master Police Officer,78661.27
82883,f9b30095-d57e-4114-871e-154c093b51da,Hylinski,Gregory,,,M,,,,,Master Police Officer,74539.33
82884,c55c2999-dbdc-4dcf-823e-1742ed3ed5dd,Murray,Alex,,,F,,,,,Police Officer First Class,74757.69
82885,6a9a6bcd-75b9-4f95-a7ee-7f74cfd36ebb,Ruddy,Kristin,,,F,,,,,Sergeant,109105.3
82886,5b13e847-c092-4b6e-a536-17f133c11edc,Simon,Steven,,,M,,,,,Master Police Officer,93624.68
82887,646441b9-7e72-41d5-b41d-65ba8baa48b2,Sylmar,Arturo,,,M,,,,,Captain,129439.92
82888,5db9c624-d06b-42a3-ab61-275febeb28ed,Armstrong,Carrie,,,F,,,,,Police Officer,66839.23
82889,89325745-67c6-40d9-b539-813e62887f32,Carne,Jason,,,M,,,,,Police Officer,67114.92
82890,6553a5a9-15f8-445a-8bc3-ad9ef78f91ef,Crandall,Patrick,,,M,,,,,Police Officer First Class,67189.51
82891,bec3d012-d12c-4108-bccd-841325fa9d18,Elias,Peter,,,M,,,,,Sergeant,124762.96
82892,bb5ee535-79fe-4565-94b5-230c7559a1a5,Fitchue,Celines,,,,,,,,Police Officer,27259.87
82893,82e660b3-5069-4b2d-accb-f38edeac7252,Garcia,Christopher,,,M,,,,,Police Officer,66508.31
82894,48d98814-26b4-4458-bc79-0ee283602db7,Garcia-Ramirez,Jessica,,,F,,,,,Police Officer,20354.03
82895,ef354d41-26c1-4851-a9d0-8dc3f295eb64,Gucwa,Megan,,,F,,,,,Police Officer First Class,76439.91
82896,11ec8763-038d-4fbe-a596-d65b3c4686a1,Harshfield,Cameron,,,,,,,,Police Officer,4846.2
82897,1fef58ff-ffb5-4711-906f-360ffe8b3aed,Kiley,Patrick,,,M,,,,,Sergeant,101336.26
82898,e6142712-e3ee-48a6-a39b-cc151427c86e,Lichtenberg,Emily,,,F,,,,,Police Officer First Class,67509.35
82899,4ff39b23-fff9-4cdd-abea-cef086ace9f2,Lyons,Matthew,,,M,,,,,Master Police Officer,95613.1
82900,1a9ccbd4-6aa8-447e-aecf-0534815274aa,Mayar,Aimal,,,,,,,,Police Officer,66508.33
82901,886d8d55-5047-4544-ac3c-638ce9f77f83,Reed,David,,,M,,,,,Police Officer First Class,67675.58
82902,6145e5bf-1359-439c-89b1-94888944b196,Reedy,Bradley,,,M,,,,,Master Police Officer,87206.22
82903,a66b3bd7-e0d4-4d95-9e7d-02c027fc0ee6,Rodriguez Lucero,Irving,,,M,,,,,Police Officer,18006.6
82904,2727478a-f9eb-4e76-bd82-12969af03720,Shaw,Neil,,,M,,,,,Master Police Officer,105354.2
82905,169ab903-1544-4255-b91f-7edb7ba2b8e6,Sheeran,James,,,M,,,,,Sergeant,110675.28
82906,4d90b82d-b3f6-4081-9cf4-92396be614c6,Slebonick,Andrew,,,M,,,,,Sergeant,99547.88
82907,e057d46c-df16-40e1-925f-960d567fa455,Smith,Kenneth,,,M,,,,,Master Police Officer,102922.34
82908,e0423c44-5170-4b33-9b80-dd182dbadc8b,Sterling,John,,,M,,,,,Police Officer First Class,77174.95
82909,352a97c5-23f4-40a4-abc8-d1438ceff76a,Stroh,Parker,,,,,,,,Police Officer,64731.63
82910,40db44d4-1da8-4c0f-998d-7580d5a34136,Taylor,Thomas,,,M,,,,,Captain,135615.56
82911,33892059-6a65-4c74-be2e-802c73dcef9f,Tracy,Conor,,,,,,,,Sergeant,101947.24
82912,c55668aa-e485-452d-b074-2c332b69ea4e,Tremont,Blake,,,,,,,,Master Police Officer,89676.91
82913,7f19795b-b0ac-4de8-a06e-0a5b5cc0271a,Bailey,Dean,,,M,,,,,Master Police Officer,104576.39
82914,2c4b1d0b-a226-46b0-987e-dfecb3264218,Hall,Erik,,,M,,,,,Master Police Officer,126935.12
82915,d6c430b1-2d50-4228-bb0c-4cd1d396d33a,Mcelhattan,Dale,,,M,,,,,Police Officer First Class,71531.87
82916,3299e2df-7e21-4ad7-b3f8-7555169598d4,Shaver,Christopher,,,M,,,,,Master Police Officer,104178.4
