id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
39575,185027734882987,Godfrey,Jimmy,,,,,,2006-07-01,198,Officer,
39580,948087007724190,Hairston,Ronald,,,,,,1985-02-25,2,Deputy Chief,
39587,767856250928543,Hopkins,Heather,,,,,,2019-03-18,380,Officer,
39589,998377174898938,Hughes,Sheila,,,,,,2020-11-01,402,Officer,
39603,035448281125850,Logan,Jacob,,,,,,2019-12-16,391,Officer,
39617,427336053184145,Pace,Jerry,,,,,,1995-06-01,35,Captain,
39543,071461662726163,Austin,David,,,,,,1992-08-10,43,Corporal,
39655,218133669229364,Wrght,Richard,,,,,,2012-08-01,279,Corporal,
39547,181278119573200,Booth,Jesse,,,,,,2016-03-01,316,Officer,
39564,140501025220485,Davis,Zaccheus,,,,,,2020-10-01,401,Officer,
39554,790758315805298,Cagle,Michael,K.,Jr,,,,2020-10-01,400,Officer,49889.29
39557,398136824041746,Clay,Gerrit,Austin,,,,,2018-01-01,312,Officer,60360.93
39559,784042534131042,Clay,Zakary,Parker,,,,,2021-07-01,410,Officer,49485.26
39560,406950434322063,Coppage,Ernest,Mcarthur,Sr,,,,2021-09-15,404,Officer,57429.66
39562,287246529366064,Dailey,Anthony,L.,Jr,,,,2016-11-01,323,Officer,53208.93
39565,811082184788655,Deel,Paul,R.,,,,,1992-04-01,41,Lieutenant,91564.20
39566,764397503787055,Dixon,John,David,,,,,2010-12-01,235,Sergeant,86300.15
85089,9f59638d-8338-4edb-ba1f-9ed0dfd12eb3,Brown,Amber,Marie,,,,,,,Officer,46995.22
39544,332460061547977,Betts,Telvis,D.,,,,,2018-07-09,366,Officer,53315.74
39546,122075488080201,Bolling,Adam,E.,,,,,2018-07-01,362,Officer,50144.63
39549,506800899504157,Branch,David,Joel,,M,WHITE,,2016-03-01,313,Corporal,61254.46
39552,779948778552584,Brooks,Sylvia,S.,,,,,1995-06-01,73,Corporal,86762.40
39555,412630933829670,Cannaday,Steven,Bradley,,,,,2009-10-01,258,Corporal,72497.38
39556,150241261776436,Carty,Clinton,Lloyd,,,,,2022-02-15,424,Officer,49485.26
39558,158948578040261,Clay,Kameron,H.,,,,,2019-12-01,384,Officer,51886.84
39561,241199069294741,Crozier,Benjamin,P.,,,,,2015-02-01,306,Corporal,71783.90
39563,785374543910064,Dalton,Ryan,Michael,,,,,2021-07-12,413,Officer,49723.75
39567,568084514180387,Eason,Walker,C.,,,,,2018-07-09,357,Officer,53443.90
39569,003514018922167,English,William,Dale,,,,,2009-07-01,246,Officer,61359.08
39571,142110624876843,Ferguson,David,C.,,,,,2002-12-01,107,Sergeant,83610.45
39573,586642558181816,Frost,Joseph,David,,,,,2008-02-01,227,Officer,69025.71
39576,640921573854659,Goins,Clarence,L.,III,,,,2002-02-01,108,Sergeant,80678.34
39578,279737928215733,Grubb,William,E.,,,,,2019-12-01,385,Officer,48557.60
39582,533672672951953,Hardin,Kristine,S.,,,,,2008-07-01,233,Officer,67100.38
39586,123628188702301,Hoffman,Logan,Kiefer,,,,,2022-02-15,423,Officer,49604.51
39591,898684544165701,Jacob,Preston,John,,,,,2022-02-15,425,Officer,49485.26
39593,896584399188887,Jennings,Valerie,M.,,,,,1993-11-01,43,Sergeant,90475.89
39595,002049629708843,Keatts,Samuel,Richard,,,,,2009-05-01,254,Officer,68075.84
39597,387835902564445,Lancaster,Derrick,C.,,,,,2009-03-01,238,Corporal,82996.34
39600,813627289551953,Land,Larry,Dwayne,,,,,2004-07-01,130,Corporal,78141.03
39601,994275658408091,Langley,Benjamin,Gerald,,,,,2013-01-01,285,Corporal,71627.42
39602,677507394516332,Lewis,Erica,Dena,,,,,2022-02-15,422,Officer,49485.26
39606,250017950458699,Matherly,Michael,S.,Jr,,,,2018-04-01,349,Officer,53313.08
39608,325594511709979,McCormick,Ronald,B.,Jr,,,,1994-03-15,71,Sergeant,89769.97
39610,280990439193737,Merrill,William,R.,Jr,,,,2005-02-01,188,Officer,73010.63
39568,656563800457292,Ellis,Eric,Lee,,,,,1997-10-01,84,Lieutenant,89705.57
39570,530604648172546,Epps,Jonathan,M.,,,,,2003-11-01,125,Lieutenant,84853.78
39572,934062631692582,Ferguson,Jerrell,A.,,,,,2019-12-12,386,Officer,52513.12
39574,863661162815535,Gleber,Matthew,E.,,,,,2015-02-01,305,Officer,63948.08
39577,196433603903974,Graves,Tyquan,J.,,,,,2020-11-01,403,Officer,50612.32
39579,265369007002291,Gulley,Melissa,Carey,,,,,2003-05-01,213,Officer,68128.89
39581,544327525349568,Hamlett,Phillip,J.,,,,,2019-03-18,377,Officer,53694.05
39583,930985697927625,Harn,Anthony,Dennis,,,,,2008-01-01,225,Sergeant,80264.82
39584,638831267720141,Hawkins,Todd,J.,,,,,2002-03-01,109,Corporal,79434.75
39585,854620020221334,High,Stephen,J.,,,,,1993-01-04,68,Lieutenant,103080.69
39588,220732633707837,Hudgins,Frankie,L.,,,,,2000-11-01,99,Officer,74215.22
39590,126609625831948,Jackson,Carnell,Lee,Jr,,,,2006-10-01,203,Officer,69984.18
39592,322973623946718,Jeffries,Nicole,D.,,,,,2002-07-01,110,Sergeant,82574.29
39594,988058066163502,Jones,Timothy,W.,,,,,1993-09-01,4,Major,124679.04
39596,277079128472084,Kuper,Katie,Nicole,,,,,2021-10-01,417,Officer,49485.26
39598,602505591385691,Land,Erica,D.,,,,,1998-09-15,52,Lieutenant,87616.01
39599,801166656955770,Land,Jordan,T.,,,,,2018-07-01,361,Officer,54479.87
39604,951840857130068,Marlowe,Richard,Douglas,,,,,2008-08-01,236,Sergeant,78403.16
39605,034365185922286,Matherly,Corey,L.,,,,,2018-07-09,367,Officer,53572.69
39607,651990391988268,Mayhew,Gauge,B.,,,,,2019-12-16,390,Officer,52515.10
39609,736880864895495,McLaughlin,Bryanna,T.,,,,,2020-08-01,397,Officer,50250.23
39611,569436691549728,Milan-Carter,Jasmine,,,,,,2018-06-01,352,Officer,53315.74
39613,099631735702681,Motley,Jonathan,R.,,,,,2019-06-18,353,Officer,58950.06
39615,575631200496375,Nunley,Kathryn,Leia,,,,,2021-07-12,414,Officer,49604.51
39619,101917065497511,Parker,Seth,C.,,,,,2018-07-01,364,Officer,53312.64
39620,797748301448187,Phillips,Matthew,Jordan,,,,,2009-07-01,248,Officer,75266.29
39622,612200751922030,Pointer,Jasmine,C.,,,,,2019-03-18,376,Officer,53568.95
39625,637654771254314,Richardson,Henry,S.,Jr,,,,1998-04-15,89,Captain,95809.06
39628,413057567128085,Russell,Tyrone,T.,,,,,2012-08-01,281,Officer,65489.20
39630,296631871125927,Shelton,Jerome,M.,,,,,2002-08-01,111,Officer,72717.43
39633,568375326665777,Shively,William,Chase,,,,,2005-03-01,164,Corporal,88109.86
39634,190233941483131,Smith,Ian,Joseph,,,,,2014-03-01,295,Corporal,67052.59
39636,991817903646069,Snead,Clinton,Joseph,,,,,2006-03-01,189,Lieutenant,81648.83
39637,676130407796236,Stadler,John,S.,,,,,2016-05-01,318,Officer,63148.51
39639,484755207325183,Stone,Christopher,Jerome,,,,,2007-11-01,222,Officer,66403.81
39640,040728041482001,Taylor,Grayson,N.,,,,,2017-09-01,335,Officer,59930.47
39642,026247045851394,Thompson,Ernest,K.,,,,,2002-12-01,115,Captain,93397.26
39644,939321118184299,Torres,Harry,,,,,,2006-06-01,194,Corporal,74916.64
39646,975099564171553,Trowbridge,Luke,R.,,,,,2018-07-01,359,Officer,54219.69
39648,394551123320814,Whitley,David,E.,,,,,2003-10-01,123,Captain,113551.40
39649,499005358415512,Wiles,Christopher,,,,,,1993-09-01,3,Lieutenant Colonel,162183.88
39650,532420784793499,Willard,Charles,Wesley,Jr,,,,2012-10-01,138,Officer,74345.58
39651,257585246126007,Wills,Marcus,Kay,Jr,,,,2021-07-12,412,Officer,49485.26
39653,377737525843265,Wood,Jonathan,W.,,,,,2017-09-15,340,Corporal,61102.59
39612,590115446950375,Morris,Christopher,B.,,,,,2014-05-01,301,Sergeant,78458.13
39614,472385095898858,Newby,James,Henry,,,,,2016-12-01,330,Officer,54251.11
39616,736430053846733,Ortiz,Steffany,G.,,,,,2019-03-18,378,Officer,52925.36
39618,688478329261165,Parker,Jermaine,,,,,,2021-04-01,408,Officer,49769.37
39621,444864671243049,Pickrel,Nicholas,E.,,,,,2017-09-01,337,Officer,53959.34
39623,957213267846553,Pulley,John,Andrew,,,,,2005-08-01,171,Lieutenant,82835.05
39624,928111761381353,Reynolds,Jacob,Kyle,,,,,2021-07-01,411,Officer,49485.26
39626,953330751678609,Richardson,Joshua,Reshaad,,,,,2022-02-01,420,Officer,49485.26
39627,006022411300136,Rosser,Isaiah,Ty'ree,,,,,2022-02-01,419,Officer,49366.02
39629,794386791057842,Shackett,Kelly,Lee,,,,,2000-05-01,97,Corporal,86208.81
39631,328550637826375,Shields,Teri,Lynn,,,,,1998-11-15,90,Officer,78132.02
39632,225804428378711,Shively,Dustin,Todd,,,,,2011-10-31,275,Sergeant,76774.45
39635,647193739624823,Smithers,Nicholas,Wayne,,,,,2022-02-15,421,Officer,49604.51
39638,294223483834683,Stanley,Christopher,Daniel,,,,,2022-08-01,430,Officer,47268.15
39641,087762097005782,Taylor,Tammy,Tamara,,,,,2008-01-01,223,Officer,67376.73
39643,438505649477693,Thornton,Jason,Corbin,,,,,2008-08-01,102,Officer,66604.61
39645,434046228778030,Touchstone,Desmon,,II,,,,2008-08-01,197,Officer,67743.36
39647,178204447842099,West,Johnny,Lee,,,,,2005-10-01,181,Lieutenant,79735.23
39652,877301849959629,Wilson,Evan,Gene,,,,,2009-07-01,244,Sergeant,86901.96
39654,823964882948551,Woody,Roger,M.,,,,,2018-11-01,368,Officer,60362.99
85112,,Wright,Richard,Phillip,,,,,2012-08-01,279,Sergeant,77426.19
39656,064045468113739,Young,Cody,D.,,,,,2020-10-01,399,Officer,49604.51
85090,4e5f5460-58d4-45ac-9c03-9aad5f6cf79f,Cobbs,Chanston,Keondre,,,,,,,Police Community Engagement Specialist,46761.41
85093,223681d4-6bc4-4b62-975f-0c67d17ab308,Denfeld,James,Philip,,,,,,,Police Crime Analyst,56110.60
85086,651068df-9816-4c9e-a8c8-07ef0bd7d025,Albano,Nicholas,Peter,,,,,,,Officer,50566.22
85091,5f40f90a-0a8c-4dff-8afc-3f83a2455b93,Coleman,Jonathan,Barry,,,,,,,Officer,46995.22
85094,29af4adc-3834-498b-901d-6a597efafe06,Donegan-Cheney,Matthew,Paul,,,,,,,Police Community Engagement Specialist,46761.41
85095,5f170077-71fd-4d6a-8505-c8797e9dac5c,Edmonds,Deandre,James,,,,,,,Officer,48640.05
85098,6713d243-8ff1-48d7-b1a6-20423ee261c6,Guido,David,Antonio Flores,,,,,,,Police Community Engagement Specialist,46761.41
85101,d1020c03-2855-4d3d-b96e-5818ee65fc7d,Lewis,Kamden,Nathaniel,,,,,,,Officer,48640.05
85102,8f8fd896-c23c-4014-b815-7cd2f2e997a4,MaGinnis,Thomas,Lee,,,,,,,Officer,46995.22
85099,fe8201f5-b077-4c0b-bb10-145813e20f07,Hairston,Stephen,Terrell,,,,,,,Officer,54631.80
85100,78da1a18-9ea2-4e3a-80fb-7d57cc73c427,Hutchings,Darius,Damar,,,,,,,Police Community Engagement Specialist,46761.41
85105,9cc4b0bc-8b5b-4c17-96fd-3282eea5e71e,Nau,Killian,Crawford,,,,,,,Officer,50566.22
85106,ab61b14b-8cb0-4b12-9195-1090d07663f6,Neighbors,Lance,Irvin,,,,,,,Officer,54671.00
85107,cbefb1dc-53f1-4b08-8d7f-5c57fa992a9f,O'Bryant,Heather,H.,,,,,,,Officer,52642.13
85110,e868dd54-dc3f-48d7-b7db-84781e94fee8,Robinson,Kayla,Marie,,,,,,,Officer,46995.22
39542,304272157146946,Amos,Jacob,Arlen,,,,,2010-12-14,268,Corporal,72171.70
39545,425571094469143,Bidgood,Bethany,Rose,,,,,2018-12-01,369,Officer,52914.53
39548,884707233716486,Booth,Scott,C.,,,,,2018-02-01,1,Chief,194137.05
39550,406236006659122,Brandon,Marschal,A.,,,,,2018-06-01,355,Officer,54482.06
39551,880614483352213,Bray,Samuel,C.,,,,,1998-07-15,51,Lieutenant,98473.59
39553,844519665321793,Brown,Nicholas,William,,,,,2018-05-14,354,Officer,52790.80
