id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
85397,bcfaafaf-3249-499a-9ac0-fd6f1f8637c2,Sydnor,James,L.,Jr,M,WHITE,,1982-03-02,,Court Lieutenant,26.00
85382,be90afc5-c015-4936-8494-531512242b61,Compton,Duane,,,M,WHITE,,2021-08-01,,Victim Witness Coordinator,38520.00
85386,5d27614c-b2b7-4bc7-9f3d-f5ef4bf6f39a,Holmes,Walter,"Arnold ""Arnie""",,M,BLACK,,1988-02-17,,Sheriff,104246.89
85392,10c13045-bb14-418a-b40c-76f42476d5dc,Davenport,Maurice,O.,,M,BLACK,,2019-07-01,,Court Sergeant,22.00
85398,61a60eed-05df-4789-ab47-526275d7eb5e,Thomas,Diamond,L.,,F,BLACK,,2019-07-01,,Court Security Deputy,20.00
85372,ce43b92f-14f4-4c34-b6e6-0ace48194433,Richardson,Stephen,P.,,M,NATIVE AMERICAN,,2011-06-18,,School Resource Officer,22.00
85373,7d251f91-25a5-4153-8f51-11b05fe813f9,Serafin,Arsane,,Jr,M,WHITE,,1996-02-09,,First Sergeant,64708.51
85374,43e57f73-4ece-49a2-8e7c-0cdf3babd2dc,Singleton,Michael,,,M,WHITE,,2022-07-03,,Patrol Deputy,44200.00
85375,8af28b27-8913-41b9-ad82-21ee6f75d1a1,Trible,Andrew,A.,,M,WHITE,,2018-08-26,,Patrol Deputy,46305.00
85376,129f946e-681b-46c4-b458-6ec4ba5be171,Greene,William,,,M,BLACK,,2020-03-01,,Patrol Deputy,15.00
85377,4901a556-11dc-43f5-a68b-2e951444b1a3,Sydnor,James,W.,,M,WHITE,,2006-08-17,,Patrol Deputy,24.37
85378,9452cad5-bbf0-4c64-9c27-37246a540537,Ambrose,Hayden,,,M,WHITE,,2020-08-02,,Patrol Deputy,42000.00
85379,27e29428-31d6-42d5-8e9b-0810cb2deec4,Bailey,Rasean,,,M,BLACK,,2009-05-26,,Patrol Sergeant,49279.39
85380,ca03c1f3-8944-46e5-8683-aecee58d189f,Balderson,Timothy,E.,,M,WHITE,,2011-12-15,,School Resource Officer,48061.70
85383,4ed6218a-2eac-434f-b223-172bf19d8edc,Dunn,Jovan,B.,,F,WHITE,,1995-05-01,,Office Manager/Deputy,49403.03
85384,c0f3b282-eb6d-431d-964d-23a29c9c9db2,Hayes,Jason,R.,,M,WHITE,,2008-04-01,,Captain,59896.20
85385,549747bd-15a0-46ec-9308-642d9a0443cd,Holmes,Michael,D.,,M,BLACK,,2021-08-08,,Patrol Sergeant,47263.65
85387,3d2cb706-345b-4d81-9c04-f30c2bc5072d,Martin,Travis,,,M,WHITE,,2008-04-01,,Investigator,53837.70
85388,4af941c5-2663-4421-8364-9e871727a330,Mitchell,Fred,Jay,III,M,WHITE,,2018-12-01,,Major,70431.90
85389,903f2c52-34b3-482e-9bd1-a34451a36176,Payne,Jordan,,,M,BLACK,,2023-07-01,,Patrol Deputy,42000.00
85390,907b1f86-c3a3-4f7c-b031-a52f3b7ca9d2,Carlton,Russell,R.,,M,WHITE,,2022-05-08,,Court Security Deputy,33754.35
85391,93269eec-4b9e-4aa7-9caf-b3ccd72e103c,Brooks,Jene,M.,,F,WHITE,,2021-03-01,,Court Security Deputy,20.00
85393,1c92451a-32e7-4069-ab1b-f7aeca776cb6,Douglas,Milton,W.,Jr,M,WHITE,,2019-07-01,,Court Security Deputy,20.00
85394,cfcb1c1d-2c1f-4987-afb6-0c26d00ff1bf,McDonald,John,J.,III,M,WHITE,,2008-05-19,,Court Security Deputy,20.00
85395,2551b291-a753-404e-886e-a5e052a19fd1,Miller,Jerry,,,M,WHITE,,2022-04-13,,Court Security Deputy,20.00
85396,f790efc4-4f11-46e8-b7db-8f272dc80feb,Minton,Dennis,,,M,WHITE,,2022-03-24,,Court Security Deputy,20.00
