id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
48651,381753161311579,Cook,Ben,,,M,,,2016-06-28,PS-1,Chief,
48652,951676544329564,Clark,Ray,,,M,,,2011-05-10,PS-2,Captain,
48653,609352676925654,Palmer,Robbie,,,M,,,2007-12-05,PS-3,Captain,
48654,918855715485882,Brookshier,Randy,,,M,,,2017-03-21,PS-4,Captain,
48655,505147523039559,Sankbeil,Bill,,,M,,,2015-12-10,PS-5,Captain,
48656,580593195353392,Herron,Josh,,,M,,,2011-05-11,PS-10,Officer,
48657,614949730678699,Cypher,Jared,,,M,,,2017-03-21,PS-11,Officer,
48658,017814461062349,Johnson,Fred,,,M,,,2017-10-03,PS-12,Officer,
48659,414031542826076,Webb,Brian,,,M,,,2017-11-28,PS-15,Officer,
48660,947853682460176,Spencer,Carla,,,F,,,2018-03-13,PS-16,Officer,
48661,781430095212338,Braziel,John,,,M,,,2018-06-05,PS-17,Officer,
48662,687998301989040,Witt,Ellie,,,F,,,2018-10-09,PS-18,Officer,
48663,039898263536477,Hoyt,William,,,M,,,2020-01-07,PS-21,Officer,
48664,679896893137600,Casteel,Philip,,Jr,M,,,2020-12-01,PS-22,Officer,
48665,892290552501533,Agee,Patrick,,,M,,,2021-10-05,PS-23,Officer,
48666,604268652248945,Engstrom,Jay,,,M,,,2022-09-06,PS-24,Officer,
