id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
31587,778851797866205,Humphries,Gary,,,M,WHITE,,2021-01-01,,Aux Officer,
31582,347428668294467,Stubbs,Robert,W.,,M,WHITE,,2017-01-01,,Chief/Town Administrator,110249.88
31583,840388625253959,Christian,Linwood,R.,,M,WHITE,,2020-01-01,,Lieutenant,70402.50
31585,087791002002664,Hall,David,W.,,M,WHITE,,2022-01-01,,Officer,59298.75
31586,903471480643124,Eder,David,L.,,M,WHITE,,2009-01-01,,Part-Time Officer,41865.00
31584,929135237091711,Brady,Jerry,K.,,M,WHITE,,2017-01-01,,Corporal,66001.92
85078,5dbbd070-251a-4d75-bd10-6a220212d5ac,Owens,Anthony,,,M,BLACK,,2023-03-01,,Officer,18660.00
85079,d016f285-d8b0-4000-a153-dd77731ed6ae,Cobb,Davonte,,,M,BLACK,,2023-06-27,,Officer,399.00
