id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
40468,104951661160561,Nixon,Christopher,W.,,M,WHITE,,2018-08-13,806,Detective,
40478,651183381845479,Adolphson,Andrew,,,M,WHITE,,2017-06-28,826,Officer,
90231,213360f2-989a-4434-8993-1db39605a9a8,Dodson,Brandon,K.,,,,,,,,19994.49
90233,ebd91ff5-677b-478b-906f-ddf958566d79,Holman,William,Michael,,,,,,,,12367.88
90234,63b50b62-0356-43c4-9e14-b9bfaea89084,Pellath,Brady,Taylor,,,,,,,,28961.57
90236,b981972f-f99a-45ec-baf6-770955481d59,Rathore,George,G.,,,,,,,,49625.96
90230,dca15fd9-0d49-40a4-b03a-d39ef9530794,Davis,William,Logan,,,,,,,,11845.52
90232,1a94748a-cdae-4db8-831c-addab1ff6526,Henry,Darrian,K.,,,,,,,,14658.00
90235,62b2da24-549b-4ffa-98f3-a7f6a51aa989,Pugh,Bradley,W.,,,,,,,,14147.44
90237,ac477b2d-2d70-4164-b4f3-b8c64ee1c597,Springer,Aaron,N.,,,,,,,,21663.20
90229,,Adolphson,"Mark ""Andrew""",A.,,M,WHITE,,2017-06-28,826,Officer,62096.77
40477,311819929794158,Dunivan,Daniel,R.,,M,WHITE,,2021-05-31,824,Officer,44687.83
40473,322691049694199,Foster,Timothy,Andrew,,M,WHITE,,2021-02-19,813,Officer,66766.23
40475,109809771118340,Hager,Bianca,M.,,F,WHITE,,2022-10-17,816,Officer,42069.34
40471,140892810970911,Henry,Phillip,A.,,M,WHITE,,2019-12-16,810,Sergeant,88839.32
40470,741446171203327,Mead,Cody,G.,,M,WHITE,,2015-01-07,808,Detective,64830.27
40479,605064288608529,Orndorff,Terry,E.,,M,WHITE,,2021-06-30,831,Officer,2659.03
40467,237154195472493,Magdinec,John,E.,,M,WHITE,,2008-12-01,804,Lieutenant,74542.89
40469,483184421090459,Ramey,Eric,M.,,M,WHITE,,2013-09-11,807,Detective,70610.38
40474,223600665915756,Rick,Trevor,P.,,M,WHITE,,2021-05-25,815,Officer,58961.27
40472,842707619298429,Weddle,Davis,A.,,M,WHITE,,2020-08-17,812,Officer,41227.68
40476,473322101193774,Dugan,Jeremy,,,M,WHITE,,2022-01-03,822,Officer,61333.02
40466,300660647230532,Ford,Jason,E.,,M,WHITE,,1995-07-17,802,Captain,79411.84
40482,798877952977861,Gray,"Andrew ""Andy""",D.,,M,WHITE,,2021-08-16,834,Officer,22069.06
40481,421029327085839,Perez,Domingo,,,M,WHITE,,2020-09-02,833,Officer,4080.73
40483,603231208865292,Rhodes,David,M.,,M,WHITE,,2022-07-12,835,Officer,31947.88
40465,029530927105599,Sager,Wayne,W.,,M,WHITE,,2006-08-21,801,Chief of Police,97946.59
40480,523870487098397,Wilkin,Carroll,D.,,M,WHITE,,2020-02-03,832,,30364.16
