id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
45845,655918434723684,Ganser,Alexis,,,,,,,S14,CIT Deputy,
45846,314391365781758,Arris,Connor,,,M,,,,S15,CIT Deputy,
45847,694300292795019,Bohanan,Arnie,,,,,,,S16,CIT Deputy,
45841,779612723006535,"Daily, Jr.",Gary,,,M,,,,S6,Sergeant CIT,
45850,121311363689097,Deeds,Konner,N.,,,,,,S19,Security Deputy,41778.72
90001,,Havens,Cordell,G.,,,,,2023-01-03,S21,Deputy,19395.78
90002,,Kirby,Aaron,B.,,,,,2023-01-03,S20,Deputy,19393.91
45843,949908056127584,Moore,Joshua,D.,,M,,,,S8,Master Deputy,44887.10
45838,959114565862836,Phillips,Jason,W.,,M,,,,S3,Lieutenant,58507.15
45840,856535394958153,Revin,Jeffrey,A.,,M,,,,S5,Master Deputy,45130.06
45844,439646791012662,Boyd,Codey,L.,,,,,,S12,Deputy,43013.89
45849,141608773171348,Danaher,Kyle,T.,,,,,,S18,Deputy,42675.29
45842,953051591675045,Moore,Stanley,M.,,M,,,,S7,Deputy Sheriff,14722.47
45839,012728380204320,Owens,"Delmer (""Dwayne"")",D.,,M,,,,S4,Sergeant,48173.79
45848,272976125258989,Porter,Sonya,E.,,,,,,S17,Deputy,43434.85
45836,773696924359300,Armentrout,Mark,R.,,M,,,,S1,Sheriff,102544.98
45837,684784098558069,Burton,Charles,H.,,M,,,,S2,Chief Deputy Major,63680.46
90000,fd04e389-9462-43eb-a128-e806fd393f36,Fowler,Melissa,M.,,,,,2022-06-13,,Secretary II,0.00
89998,,Barker,Thomas,W.,,,,,2023-05-08,S22,Deputy,4850.22
89999,,Daily,Gary,G.,Jr,,WHITE,,2016-02-01,S6,Deputy Sergeant,46121.60
