id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
42467,722406073816858,Cortez,Michael,,,,,,,,Officer,
42471,448096762837147,Hall,Kalyn,,,,,,,,Officer,
42459,892142568235286,Peebles,Ronald,,,,,,,,Sergeant,
42475,178031828851296,Van Faussien,Rodney,,,,,,,,Officer,
42465,885276294110554,Wilson,Frederick,G.,III,,,,,,Officer,60254.52
42455,856524451714138,Mitchell,Andrew,J.,III,,,,,,Chief,113883.57
42456,219461342940916,Thompson,Walter,J.,,,,,,,Lieutenant,79666.55
42457,731334615700244,Riddick,James,E.,,,,,,,Lieutenant,83442.87
42458,187868964192320,Munley,John,,,,,,,,Lieutenant,83798.06
42460,308517697596207,Votava,George,E.,,,,,,,Sergeant,72782.53
42461,271711351225023,Ryan,Edward,J.,,M,WHITE,,,,Chief of Police,79095.41
42462,237059445593436,Losee,James,Paul,,,,,,,Sergeant,67687.28
42466,556024424282972,George,Spencer,A.,,,,,,,Officer,54796.36
42468,495976335846387,Brown,Lawrence,W.,,,,,,,Officer,47549.32
42469,869087500545039,Custis,Michael,V.,,,,,,,Officer,69308.93
42470,401511490411095,Cox,Elizabeth,A.,,,,,,,Officer,57142.87
42472,435985723423488,Jamison,Dereck,R.,,,,,,,Officer,46434.94
42473,271489938380963,Gregory,Donald,Ejr,Jr,,,,,,Officer,43185.34
42474,076004776758866,Pittman,Lorenzo,A.,,,,,,,Officer,43154.53
42476,928654969264779,Lee,William,N.,,,,,,,Officer,52471.28
42477,085448416755763,Dever,Walter,D.,,,,,,,Officer,47300.33
42478,296308881927018,Bangoura,Sekou,A.,,,,,,,Officer,44385.06
89831,bae9d149-6053-4dda-b500-974f136bc3af,Carrington,James,,II,,,,,,Police Officer I,43261.93
89832,8d89047c-59ff-4364-9f60-68f1c2d028ca,Peters,James,L.,,,,,,,Police Officer I,9451.75
89834,1d1e8980-7442-4310-bf7d-4357e4a596a7,Vanfaussien,Rodney,A.,,,,,,,Police Officer I,37983.52
42463,397718600168349,Walsh,Michael,T.,,,,,,,Police Corporal,64269.08
89835,94a2a321-7ab7-4b47-9c63-f66f00806359,White,Robert,W.,II,,,,,,Police Officer I,10088.67
42464,183545245436763,Bory,Donald,L.,,,,,,,Police Investigator,58618.12
89833,a8ab9d4c-ce86-4494-8c95-528703754737,Stevens,Steven,Duane,,,,,,,Police & Public Safety Training Administrator,73446.94
