id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
90178,,Clem,Kevin,L.,,M,,,2023-06-14,603,Officer,
90177,,Bryant,"Michael ""Casey""",C.,,M,,,2018-10-09,608,Officer,
51377,361403182942452,Morris,Brandon,,,M,,,,602,Lieutenant,
51378,469199024529717,Painter,Eric,,,M,,,,603,Officer,
51382,923924511199263,Bryant,Casey,,,,,,,608,Officer,
90179,,Morris,"Kirk ""Brandon""",Brandon,,M,WHITE,,2005-01-27,602,Lieutenant,77001.20
51375,278217436543966,Davis,Paul,W.,,M,,,,600,Chief of Police,89189.09
51376,005641201080926,Hensley,Rodney,,,M,,,,601,Lieutenant,77013.16
51379,933563786889546,Courtney,Jeff,Allen,,M,,,,604,Corporal (K-9 Handler),66353.69
51380,756949688114102,Fry,John,M,,M,,,,605,Officer,51107.84
51381,958333157646488,Sargeant,William,B.,,M,,,,606,Officer,48338.54
