id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
83167,c9b7fe63-76d3-413a-8188-f0ec2576c43b,Smith,Keith,B.,,M,,,2021-02-22,,Deputy,
83165,4188fabf-de8e-4cce-b168-52aef15b440b,Mcphail,John,L.,,M,,,2022-09-06,,Deputy,
90041,fcc75126-30e9-4e81-9631-a97b26eea20b,Lumsden,Sean,M.,,,,,,,Jail Deputy,
90037,73a8aa1d-997e-4ee1-b8fa-0b2ed31cd8f5,Carr,Lynnaeus,L.,,,,,2023-09-05,,Jail Deputy,
83163,2bb76c2f-0544-499e-9601-edbd57467315,St. Fleur,Sammuel,A.,,M,,,2019-12-23,,Deputy,
83156,4e43e896-7c52-42ec-abe9-9ace79c1965b,Donaldson,James,M.,,M,,,2017-04-03,,Deputy,
83168,8becddae-fe68-4742-9420-677e4ca7cd49,Stritesky,Jeffrey,L.,,M,,,2022-10-31,,Deputy,
83154,7844d5cb-a092-4d50-8e1e-d200f5424f55,Young,B.,Scott,,M,,,1998-03-02,,Deputy (Part-Time),50594.48
83087,95958dad-fa28-4dbf-9c95-88cfd9a0244a,Boitnott,E.,Ann,,,,,1999-07-05,,Jail Deputy,59897.54
83088,74c9b5cb-50e0-42c4-bc7f-505d3ece6aa6,Brown,Alec,M.,,M,,,2021-07-26,,Jail Deputy,54714.46
83089,83c342df-64f2-46f4-9f1a-d50533c04106,Brown,Richard,A.,III,M,,,2016-03-21,,Jail Deputy,59099.54
83090,78d5504e-8746-4c97-bd4a-81dbbb299922,Carroll,Jacob,C.,,M,,,2005-01-31,,Jail Deputy,74332.01
83091,18846fd1-7d6f-48fc-9cc6-cafa0ca78d1d,Crump-Shepherd,Helen,L.,,F,,,2005-01-17,,Jail Deputy,61176.78
83092,508bfdca-4c00-4f92-a172-6bc090eb2be3,Dalton,Stephanie,B.,,F,,,2018-01-08,,Jail Deputy,54697.87
83093,6c4a654d-6c13-4472-a336-7fa7a295bc4e,Deck,Zachary,Gray,,M,,,2019-10-28,,Jail Deputy,50348.90
83095,f0b119b4-3b62-47dc-ad6e-d1bfaadb6a80,Dumler,Christopher,A.,,M,,,2015-12-29,,Sergeant (Jail),61176.14
83096,e6fe33b5-f4ad-4856-b27a-deeeb9fbd236,Eanes,Ryan,P.,,,,,2014-03-24,,Jail Deputy,55078.59
83097,352872fc-36c5-44a1-9416-f5312d4f2ab6,Eanes,Steven,Joseph,,M,,,2018-10-01,,Jail Deputy,59116.77
83098,7c53b202-a154-4396-869a-b6820ff09844,Eldridge,Philip,B.,,M,,,2021-10-18,,Jail Deputy,49657.82
83099,2cc6a93d-ae25-44ee-a929-033b92a62939,Escobar,Ernest,,,M,,,2022-02-21,,Jail Deputy,54700.48
83100,ae745ced-5a51-4282-bf9f-39b1d19697f7,Fairbrother,Stepehen,L.,,M,,,2022-02-21,,Jail Deputy,46717.04
83101,1c38915d-5528-4c6c-a115-46815d51e723,Fisher,Ryan,P.,,,,,2012-12-17,,Jail Deputy,57519.20
83102,d7dc9a4b-12c3-45cd-9c8c-ce16afee5712,Flannagan,Brian,S.,,M,,,2017-12-17,,Sergeant (Jail),61551.14
83103,a613ff0c-f602-4827-bd4a-9854a9a2a2e7,Goens,Lespia,J.,,,,,2004-04-05,,Lieutenant (Jail),76786.13
83104,2c489f65-9b89-4ccb-be7a-57f46c37510e,Guttmann,Joshua,A.,,M,,,2016-05-26,,Jail Deputy,62782.30
83105,2247bcce-56e3-44b3-acce-6042d2b7c9e4,Hays,Luther,J.,Jr,M,,,2010-11-08,,Sergeant (Jail),64409.90
83106,499b9e02-cb39-4183-9b3c-1355406f9ac0,Hostetter,Austin,J.,,M,,,2017-08-07,,Jail Deputy,54734.45
83107,65736dc1-cbe9-4c5c-b88a-90dbe0d50706,Hudgins,Robert,W.,,M,,,2019-10-28,,Jail Deputy,63494.50
83108,aa42549a-92fa-498c-b1a7-6ba5bc4ced18,Hull,Berean,M.,,,,,2018-09-04,,Jail Deputy,54055.87
83109,ea045c98-8095-448c-b40e-b002b79100b4,Ibarra,Daniel,David,,M,,,2009-04-27,,Sergeant (Jail),66751.08
83110,18b1b1ac-3563-4c53-93b2-b4ea5ad0e301,Ketchum,Robert,W.,,M,,,2003-09-08,,Lieutenant (Jail),85401.04
83111,a191903d-20ed-492b-94d9-a7c2fad33a2d,Kiser,Paul,D.,,M,,,2000-09-18,,Sergeant (Jail),78747.65
83112,e8aa0514-2340-472d-8bf7-d0bae19258cb,Litle,Sara,K.,,F,,,2013-07-22,,Sergeant (Jail),64505.63
83113,df98e3dd-bcf6-4a64-86c9-eac49bc746e0,Lucas,Melissa,S.,,F,,,2005-05-30,,Jail Deputy,56157.97
83114,03681690-5079-466b-9af8-c1f4b4247ff5,Matherly,George,H.,II,M,,,2015-01-05,,Jail Deputy,56178.30
83115,84e67e6b-6b98-484b-b2bf-3547ee923a0d,Miller,Alayshea,J.,,F,,,2017-12-27,,Jail Deputy,52397.33
83116,7f63c07a-0309-454f-bfbc-a442688d9406,Minnick,Casey,L,,,,,2020-02-17,,Jail Deputy,58259.14
83117,fedf5aa8-1745-4342-a2db-eee97a08b38e,Minucie,Charles,H.,Jr,M,,,2005-01-31,,Jail Deputy,60272.69
83118,920ab915-74d0-4fea-83f6-d29e44e1efb3,Morris,D.,Todd,,,,,1998-04-13,,Jail Deputy,72546.99
83119,dd045463-4bd3-4b58-8148-2e85b50f3515,Moxley,Daniel,T.,,M,,,2016-05-26,,Jail Deputy,61272.69
83120,0fb3f714-3613-4b7f-b7e7-0286baded679,Parrish,Donnie,P.,,,,,2004-08-09,,Sergeant (Jail),68139.88
83121,ee36fbe5-e054-4efe-b424-27cf2028eff0,Perdue,Angela,M.,,F,,,2007-02-12,,Jail Deputy,56178.30
83122,a9edc734-48fd-49e9-b17e-a6d91ca99718,Persiani,Jacquelyn,N.,,F,,,2017-05-01,,Sergeant (Jail),64155.63
83123,0a3af295-fbba-45c3-b788-a7fe2947e714,Pierce,John,T.,,M,,,2012-11-12,,Jail Deputy,60389.33
83124,ad9c5daf-6200-4a34-a414-7c028dfb6fa5,Salser,Shannon,M.,,F,,,2002-09-09,,Lieutenant (Jail),78490.47
83125,3a14bd3f-7fff-44be-8e55-282592639eea,Schack,Richard,J.,,M,,,2006-02-20,,Sergeant (Jail),68296.80
83126,ba568813-c49c-4b15-81c9-72f537cb0175,Sisson,Matthew,R.,,M,,,2020-04-27,,Jail Deputy,58492.60
83127,2adeb100-8205-4600-a497-0ef4bed113d5,Slaughter,Melanie,D.,,F,,,2019-06-01,,Jail Deputy,55035.55
83128,44da01e4-22f6-47d0-80e3-6d7a4f80446b,Smith,Jeffrey,C. H.,,M,,,2015-05-26,,Jail Deputy,57265.10
83129,d292200b-6d39-4694-8743-c2db77a29322,States,Chad,M.,,M,,,2006-01-23,,Lieutenant (Jail),73832.31
83130,d693bfa2-cb84-41e5-9704-0df18a5f79c9,Styles,Amanda,D.,,F,,,2016-12-05,,Sergeant (Jail),60668.23
83131,cbdc6017-23fa-4e18-922f-2f10b58d9cc0,Sweeney,Ethan,R.,,M,,,2020-07-06,,Jail Deputy,51422.05
83134,57689ae5-baab-4878-9383-7dd1a6506a88,Thomas,Matthew,E.,,M,,,2022-07-25,,Jail Deputy,51422.05
83136,9af80f0a-f6d5-4e86-8e50-f28a9b97be97,Thurston,Zechariah,T.,,M,,,2022-04-18,,Jail Deputy,57808.65
83137,192a168e-4027-466f-9afe-a16643e369b0,Webb,Sean,D.,,M,,,2020-02-03,,Jail Deputy,50133.41
83140,da30dfee-24fe-461b-b87e-7f75f78ea387,Cline,Mark,a,,M,,,2010-08-16,,Civil Process Deputy,61127.18
83141,90c6729d-b503-48dc-bdb4-7177389108fa,Crouch,Mark,M.,,M,,,2000-05-08,,Captain (Civil Process),92837.60
83142,c537a530-c5e5-47ff-9580-9cc23fb111a6,Fry,Kevin,G.,,M,,,2004-11-08,,Sergeant (Civil Process),69815.82
83143,d620374d-699f-4442-84fe-14039cc0ac00,Herron,Michael,L.,,M,,,2005-05-09,,Sergeant (Civil Process),68105.75
83144,e9047b9f-1e43-460e-95c7-e821f3c5def9,Hooker,Jerry,E.,,M,,,1999-07-12,,Civil Process Deputy,68683.47
83145,b93d76f8-5acb-402c-9fed-08a43cff27bb,Martin,Brian,S.,,M,,,2000-11-27,,Lieutenant (Jail),78747.65
83146,8a41cfab-d63f-4407-aba8-82ce75b6352d,McMillion,Orville,S.,,M,,,2000-05-15,,Civil Process Deputy,72443.49
83147,0f220d5b-168f-4f14-996f-34e52284a906,Mullins,Joseph,P.,,M,,,2003-06-30,,Jail Deputy,76707.97
83148,4643487d-1631-467a-9283-90ca80e55a8e,Olsson,Stacy,Lyn Butts,,F,,,2008-06-02,,Captain (Jail),80450.45
83149,68ebc70c-41f2-4461-b301-12c03204d99a,Rector,Michael,L.,,M,,,2003-01-13,,Civil Process Deputy,72815.77
83150,f4088f38-038e-4b67-8a1a-9f4ed2fb743f,Sieck,Glenn,J.,,M,,,2006-04-03,,Civil Process Deputy,60810.23
83151,cd69c7f2-0b15-4713-8a5f-ce7d5954389c,Turner,Stephen,B.,,M,,,2016-01-01,,Chief Deputy (Civil Process),117709.90
83152,22af54fa-0609-455c-9e61-49112660e30a,Wickham,Brian,D.,,M,,,2004-12-20,,Sergeant (Civil Process),67738.98
83153,71057731-ae67-467f-90ff-910b3477d328,Williams,Aaron,W.,,M,,,2004-01-26,,Lieutenant (Civil Process),75464.69
83155,c2adc208-3a6e-486b-a059-85f37f9c7d19,Covington,Leonard,C.,,M,,,2019-05-13,,Deputy (Part-Time),37908.44
83157,2b7198c0-01ae-4f69-8cda-358754d3d89b,Haggerty,Frances,B.,,,,,2004-10-22,,Deputy,1704.14
83158,5d8f4a1c-f485-485c-b520-286320d43ebb,Herrick,David,J,,M,,,2016-03-02,,Deputy,33626.15
83159,d22e8125-3b5b-4452-9ba2-c1fc7f8fec7f,Meador,Donald,G.,,M,,,2007-04-02,,Deputy (Part-Time),37579.47
83160,ed982ed5-be26-4f05-8467-e28c8bff6a46,Mucha,Keith,M.,,M,,,2016-09-19,,Jail Deputy,33395.15
83161,c88df1e2-a9e2-47ac-8940-b8eda3fc4b71,Rhodenizer,David,S.,,M,,,2013-05-20,,Deputy (Part-Time),36007.06
83162,81bf51f6-71a2-445c-857e-997b508e5a85,Smith,Billy,T.,Jr,M,,,2015-10-19,,Deputy (Part-Time),16022.33
83164,0f61bc61-ae66-4874-9ce7-d885c20f360f,Leftwich,Cornelium,M.,,M,,,2018-08-06,,Deputy (Part-Time),39277.28
83166,d7dc620d-b4b4-4e14-8ed0-d206fed27d28,Rorer,John,D. Rso,,M,,,2014-07-14,,Deputy (Part-Time),46694.44
83078,8258d7bf-76e4-40c0-90d0-61b54d1a5924,Akers,Aaron,Wayne,,M,,,2021-12-13,,Jail Deputy,59913.52
83081,96bc3562-513e-4b65-9fc9-5d6d4c271e16,Anderson,Matthew,A.,,M,,,2017-12-27,,Jail Deputy,59227.46
83083,7728c226-197d-4988-8881-c9184856bb5e,Arrington,Michael,J.,,M,,,1999-08-23,,Jail Deputy,78870.71
83085,c30ae711-0a41-4341-b51a-e6b0d0cd7625,Austin,Kinnie,Cleveland,,,,,2022-06-13,,Jail Deputy,50378.90
83086,1f5fb41c-2630-42a7-8f55-2c776207a654,Blake,Sarah,E.,,F,,,2022-09-06,,Jail Deputy,50132.99
83070,9d824cdd-59d8-4fee-a324-ffb472d4b7aa,Cahoon,Kathryn,M.,,F,,,2021-04-19,,Jail Deputy,24000.11
83072,6b7c8471-f0e5-4ab3-8549-d6b3094c471a,Christian,Dewey,W.,Jr,M,,,2005-03-28,,Sergeant (Civil Process),69014.61
90038,a31c564e-18cb-4eba-a860-b5faf41c0298,Clifton,Jonathan,D.,,,,,,,Deputy (Part-Time),12580.56
90040,9982b224-0ce6-4337-8dd0-3c058a43e445,Haynes,Aaron,S.,,,,,2023-05-30,,Jail Deputy,3474.90
90042,78e6ae0a-2ec2-43f7-a45f-2784f83e365d,St Fleur,Sammuel,A.,,,,,2019-12-23,,Deputy (Part-Time),17040.94
90043,d78142c3-353d-479b-a5f9-342fe2c1d0a1,Strom,Christopher,R.,,,,,2023-05-15,,Jail Deputy,5114.88
90044,95c5c58e-e6c5-40b9-b9ba-e4a36a54d8f8,Stuart,Timothy,L.,,,,,2022-11-14,,Deputy (Part-Time),27650.00
83133,788c202b-88fd-4a2b-b8e5-a55668f55533,Tate,Christian,T,,M,,,2017-08-15,,Jail Deputy,55495.94
83075,6e0655be-4d6a-4b83-9364-e798c06ed6c5,Warren,Brett,P.,,M,,,2012-02-13,,Jail Deputy,61882.67
83076,329ad8ee-7123-4f92-a3c1-a6de28228b2d,Wertz,Alex,R.,,M,,,2009-11-16,,Jail Deputy,62072.75
83080,58da4606-3f2a-4478-a2f9-c396a978d376,Anderson,Mark,Edward,,M,,,2020-06-22,,Jail Deputy,49360.26
83082,8d258c5a-a011-48ea-9d5b-4ffb432d8356,Arrington,Deanna,M.,,F,,,2003-06-30,,Jail Deputy,68869.27
83084,3100a6fe-7724-4d65-b139-70b4a340cc26,Atkinson,Robert,N.,,M,,,2020-02-03,,Jail Deputy,59897.29
83071,d17a9510-2eb2-4165-a32d-4d5de9801004,Beheler,Chad,,,M,,,2016-01-01,,Captain (Jail),84889.54
90036,65b95ab9-4dcc-4b84-a8ff-80eb6f66a1ef,Buquor,Nikita,V.,,,,,2023-06-12,,Jail Deputy,1696.15
90039,796fb228-9ffb-4ccd-a176-d701d8dcf708,Goens,James,M.,,,,,2023-01-09,,Deputy (Part-Time),4009.73
83073,bece47a9-bbbf-43d9-b7e9-787b7517f58b,Hudson,Brent,T.,,M,,,2016-01-01,,Lieutenant Colonel,111804.58
83074,cd4291e9-096c-4782-b6a8-b6b830360c09,Orange,Joseph,E.,,M,,,2016-01-01,,Sheriff,130788.94
83132,68be6be4-3fb5-4c5e-9396-6f3a381b6952,Tate,Benjamin,G.,,M,,,2017-06-05,,Jail Deputy,54055.66
90045,8a2e926e-b1b9-4cb1-9736-0042eb28cc01,Webster,Timothy,P.,,,,,2023-02-06,,Jail Deputy,23302.20
83077,0ae733b7-59db-406c-958e-d496d87973ea,Wright,Jeb,H.,,M,,,2010-02-08,,Civil Process Deputy,60536.11
83138,660ca696-c9bf-449a-9d46-f22739584d26,Wegner,Dylan,C.,,,,,2022-07-11,,Deputy,44100.0
83079,bdaae46c-9227-447d-9664-eb54b5fdea26,Alexander,Eric,L.,,M,,,2001-06-11,,Lieutenant,78527.0
83135,3365f2c3-aca8-42c4-ab6d-8748c65c53e2,Thompson,Austin,L.,,M,,,2021-08-09,,Deputy,49030.0
83094,e8fecffd-7d20-42c3-a926-cd91c1967799,Dixon,Daniel,Hyter,,M,,,2020-02-17,,Deputy,53824.0
