id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
53817,597097562389860,Welch,Tyler,Christine,,,,,,,,
53231,041098945478793,Lay,Jarvis,D.,,,,,,,,
53493,710816435205151,Poisson,Evan,Richard,,,,,,,,
53196,247819980600059,Kracun,Mark,J.,,,,,,,,
53661,477461006532775,Smit,Colin,Charles,,,,,,,,
53184,492539046286717,Klier,Stephen,Robert,,,,,,,,
53642,Shoemaker-Joshua-D,Shoemaker,"Joshua (""Joe"")",D.,,M,,,,,,
53183,106661541910673,Kitzerow,Steven,L.,,,,,,,,
53648,252013526507890,Simmons,Mark,Andrew,,,,,,,,
53479,699621362704745,Perl,Richard,,,,,,,,,
53172,037885070437566,Kim,Dongsoo,,,,,,,,,
53810,129913104927035,Weaver,Colton,James,,,,,,,,
53170,190829844532894,Kim,Daniel,Yonghun,,,,,,,,
53468,146884991790619,Parker,David,A.,,,,,,,,
53166,194516566456696,Kim,Samuel,Sung Jae,,,,,,,,
53126,078622320862922,Johnson,Christopher,,,,,,,,,
53464,009236214399069,Park,Jaehyun,,,,,,,,,
53119,335551615663916,Jimmy,Robert,Justin,,,,,,,,
53820,367347949875780,West Ii,Glen,Walter,,,,,,,,
53114,929381647561509,Jenkins,Carl,I.,,,,,,,,
53445,753629607025584,Obrien,Sherry,Lynn,,,,,,,,
53109,031097775806375,Jantosciak,Adam,P.,,,,,,,,
53623,669137734987180,Schroth,Kathryn,Marguerita,,,,,,,,
53083,251531430172661,Hotz,Micah,Daniel Marlon,,,,,,,,
53440,635916040642741,O'Carroll,Edward,C.,,,,,,,,
53063,955536226487737,Hill,John,Charles,,,,,,,,
53730,588034853665706,Thomas,Brian,E.,,,,,,,,
53062,602440424620179,Hill,Colin,Jeffrey,,,,,,,,
53422,425156913197357,Neil Jr,David,A.,,,,,,,,
53060,438298525684108,Hernandez Brito,Michael,Michel,,,,,,,,
53615,683146008600536,Schaible,Lance,E.,,,,,,,,
53057,296025685982495,Herbert,Jason,C.,,,,,,,,
53413,442597534123061,Mutter,Kendall,Rose,,,,,,,,
53054,641757866723244,Henry,Avery,P.,,,,,,,,
53788,881617741721592,Wagner,Jeanette,Lynne,,,,,,,,
53395,861279585668393,Morton,Reginald,A.,,,,,,,,
53041,406577514225192,Haugsdahl,Ronald,Keith,,,,,,,,
53602,686270217145066,Sam Jr,Sean,Albert,,,,,,,,
53037,284547161815827,Harte,Eric,L.,,,,,,,,
53362,777088955441740,Miller,Robert,J.,,,,,,,,
53016,986963275349563,Guzzetta,Mathew,A.,,,,,,,,
53717,946981169774233,Taormina,Anthony,N.,,,,,,,,
53013,855954834537474,Gudiel Reneau,Bayron,E.,,,,,,,,
53354,165238639230645,Meszaros,Michael,J.,,,,,,,,
52945,918644006189839,Focazio,Peter,,,,,,,,,
53575,283878442358436,Routt,Darrell,Scott,,,,,,,,
53331,200919179627715,Mcelligott,Kelly,Elizabeth,,,,,,,,
52935,748620811775470,Ferris,Jason,A.,,,,,,,,
53864,979202306848734,Yoon,Sung,Bok,,,,,,,,
52927,034862006253340,Farrell,John,P.,,,,,,,,
53307,430411365898535,Martinez,Luis,Elmy,,,,,,,,
52916,955636375008124,Erway,Anthony,David,,,,,,,,
53708,186222751465131,Swenson,Jessica,Lynn,,,,,,,,
52894,212208607006548,Duncan,Trevor,Joseph,,,,,,,,
53306,105651554790757,Martindale,Lucas,A.,,,,,,,,
52887,003595454255433,Ducker,Camden,Orlando,,,,,,,,
53561,917480059487694,Rohr,Rachel,Elizabeth,,,,,,,,
52875,933300182397205,Dipippa,Nicholas,,,,,,,,,
53299,789072850695356,Manzo,Ronald,T.,,,,,,,,
52861,Defoe-Kathrun-Katie,Defoe,Kathryn,Clements,,F,WHITE,,,,,
53779,215224285697684,Vesper Jr,James,R.,,,,,,,,
52854,915131312509301,Day,Darrin,M.,,,,,,,,
53276,628572138647921,Lucero-Guzman,Deborah,,,,,,,,,
52846,700973480982961,Dannemann,Matthew,J.,,,,,,,,
53693,241319644609743,Sterner Ii,Russell,Lee,,,,,,,,
52831,780092844851351,Cruz,Victor,S.,,,,,,,,
53272,969100537645092,Lough,Parismita,Buragohain,,,,,,,,
52797,538196873191895,Cook,Timothy,W.,,,,,,,,
53540,720210607666931,Richards,Stephen,B.,,,,,,,,
53267,455314812550976,Long,Elizabeth,Ann,,,,,,,,
52773,358657785039113,Chon,Felix,Young,,,,,,,,
53872,135281253187807,Zaki,Fady,Rashad Sabet,,M,BLACK,,,,,
52733,652094367352033,Campbell,Dane,Robert,,,,,,,,
53255,081367056284977,Lewis Ii,Dennis,Mclain,,,,,,,,
53733,363791922916239,Thompson,Elizabeth,Ellen,,,,,,,,
53243,238870332031419,Lehr Jr,Richard,A.,,,,,,,,
52677,479895342647583,Bradd,William,Ryan,,,,,,,,
53692,422278794298272,Stern,Jonathan,C.,,,,,,,,
53745,Timberlake-Tyler-Ryan,Timberlake,Tyler,Ryan,,M,WHITE,1972,2012-01-01,Status Unknown,,
53239,334683777408480,Lee,Wonjay,,,,,,,,,
52600,753723405001550,Austin,Damien,Corey,,,,,,,,
53502,597483826420406,Powell,Scott,C.,,,,,,,,
53236,395462423302422,Lee,Gun,M.,,,,,,,,
52594,995647128857295,Asencios,Roberto,Carlos,,,,,,,Police Second Lieutenant,124750.54
52599,925573682715444,Augustine,Stephen,M.,,,,,,,Master Police Officer,107095.04
52602,309298805001703,Avery,Bradford,S.,,,,,,,Police Lieutenant,158227.89
52605,106504035528437,Baath,Ravinder,Singh,,,,,,,Police Officer,69034.37
52607,079535511698150,Bailey,Kent,Gregory,,,,,,,Police Second Lieutenant,118072.45
52609,526825664317164,Baldassari,Kevin,D.,,,,,,,Master Police Officer,118810.40
52611,276132142608795,Banner,Noble,,,,,,,,Police Officer,69465.83
52614,455721697424384,Barr,Christopher,J.,,,,,,,Master Police Officer,107095.04
52616,794082952963515,Barrington,Elizabeth,M.,,,,,,,Master Police Officer,118810.40
52618,031061010196787,Basham,Jennifer,Anne,,,,,,,Police Second Lieutenant,137537.52
52620,882615095735125,Battani,Alexander,Christian,,,,,,,Police Officer,72939.38
52622,767546882783611,Baum,Sibel,,,,,,,,Police Officer,97745.40
52624,616687850206989,Baxter,Kenneth,Dwain,,,,,,,Police Officer,97138.29
52626,766641562045918,Beach,Clinton,E.,,,,,,,Police Second Lieutenant,130988.10
52629,833937658192096,Becker,Dalton,Kendall,,,,,,,Police Major,212040.61
52631,673660067673616,Beckner,Zachary,David,,,,,,,Police Officer,69465.83
52633,805430718253387,Bedor,Gregory,A.,,,,,,,Police Second Lieutenant,118810.40
52635,754211898592405,Bell,Matthew,James,,,,,,,Master Police Officer,107095.04
52637,153545105582306,Beltran,Christina,Maria,,,,,,,Police Officer,101995.30
52639,035131258902412,Benedict,Kaitlin,Elizabeth,,,,,,,Police Officer,88107.34
52640,971041596241273,Bennett,Paul,H.,III,,,,,,Master Police Officer,118072.45
52642,425800177792130,Berkey,Adrian,Eugene,,,,,,,Police Lieutenant,158227.89
52644,879509300636145,Bettilyon,Jacob,D.,,,,,,,Police Officer,97138.29
52646,191151580293550,Bevan,Westley,S.,,,,,,,Police Second Lieutenant,137537.52
52648,911054413469622,Bidja Abossolo,Pierre,Loty,,,,,,,Police Officer,93091.20
53877,091558455726080,Zirker,Drew,A.,,,,,,,,97745.40
52750,892786315122192,Castellon,Luis,A.,,,,,,,Master Police Officer,112450.00
52549,Abram-Scott-J,Abram,Scott,J.,,M,WHITE,,,,Master Police Officer,112450.00
53842,530802424971428,Winchell,Ryan,Taylor,,,,,,,Police Officer,88658.01
88342,a57e5f5b-0819-4a0e-8090-cdbedba3f916,Jara,Alexis,,,,,,,,Police Officer,88107.34
88355,f20f6908-014d-4af7-b900-213c40542550,Naumoff,Taylor,Nicholson,,,,,,,Animal Protection Police Officer,80415.78
52881,103229631088179,Donoghue,Brian,Patrick,,M,WHITE,1993,,,Police Officer First Class,113152.81
53597,038480191690030,Sadler,James,F.,,M,,,2015-01-01,,Officer,97138.29
52873,008942740774459,Digirolamo,Patrick,Joseph,,M,WHITE,,,,Officer,72939.38
52751,349634667027922,Castilon,Joseph,Patrick,,,,,,,Police Officer,80415.78
52749,937078872835493,Castello,Brian,Andrew,,,,,,,Police Officer,80415.78
52752,996812504016940,Castilon,Richard,Keith,,,,,,,Master Police Officer,123132.75
52754,265777468496151,Castro,Claudia,Alejandra,,,,,,,Police Officer,83911.78
52550,Acevado-Eric,Acevedo,Eric,,,M,WHITE,,2007-09-01,,Police Officer II,117135.20
52552,548634094528006,Adams,Aaron,Michael,,,,,,,Police Officer,97745.40
52554,715608602634607,Adkins,Alicia,Ann,,,,,,,Police Sergeant,113152.81
52556,008980813426228,Aghamalian,Annick,Caroline,,,,,,,Police Officer,69034.37
52558,807181774911041,Agyeman,Dianna,Achia Opoku,,,,,,,Police Officer,72939.38
52559,Ahmed-Gayas,Ahmed,Ghayas,,,M,Other,,,,Police Officer,88658.01
52563,Albert-Kyle-L,Albert,Kyle,L.,,M,WHITE,,,,Police Officer,101995.30
52566,656876103452726,Allegro,Frank,John,,,,,,,Master Police Officer,113152.81
52568,Allen-Keith-M,Allen,Keith,M.,,M,WHITE,,,,Master Police Officer,113152.81
52567,195752984984401,Allen,Brandie,Mcintosh,,,,,,,Police Officer,97138.29
52572,300115709353101,Alvarez,Christian,Noe,,,,,,,Police Officer,69465.83
52575,Amos-Donald-W,Amos,Donald,W.,,M,,1956,2006-12-01,,Police Officer II,107095.04
52576,926051500296441,Anderson,Lawrence,C.,,,,,,,Police Sergeant,124750.54
52579,149261485491108,Anderton,Susan,Marie,,,,,,,Master Police Officer,112450.00
52581,431168502275440,Andrea,Jeffrey,W.,,,,,,,Master Police Officer,112450.00
52584,329162174770097,Antal,David,Richard,,,,,,,Master Police Officer,107764.38
52586,070606463353809,Anwar,Marina,Bilquees,,,,,,,Police Officer,84436.22
52589,857027108925825,Armel,Thomas,Riley,,,,,,,Police Officer,72939.38
52591,336275135029679,Armstrong,Adam,M.,,,,,,,Police Officer,97138.29
52593,460268679126556,Arteaga,Cristhian,O.,,,,,,,Police Officer,69034.37
52595,Ashraf-Yousuf-Mohammad,Ashraf,Yousuf,Mohammad,,M,,,2006-01-01,,Police Officer II,107764.38
52597,073851952865083,Atkinson,Taylor,Lavan,,,,,,,Police Officer,69465.83
52598,945345765744411,Audiffred,Pierre,Jean-Baptiste,,,,,,,Police Officer,97745.40
52601,126353612885588,Avent,Deja,Navaya,,,,,,,Police Officer,69465.83
52604,756892125540757,Ayoub,Yousif,Said,,,,,,,Police Officer,72939.38
52606,369354523251011,Bachinsky,Andrew,Joseph,,,,,,,Police Officer,80415.78
52608,502190795134525,Baker,Keith,Jerome,,,,,,,Master Police Officer,112450.00
52610,912094293662372,Banks,Jacob,Lee Wayne,,,,,,,Police Officer,69034.37
52612,738596298697508,Bargeron,Zachary,Reynolds,,,,,,,Police Officer,97138.29
52615,352427917880566,Barreto,Silvana,,,,,,,,Police Sergeant,118810.40
52617,524705768908648,Barron,Richard,A.,,,,,,,Police Second Lieutenant,118072.45
52619,041430348113090,Bass,Greyson,Blair,,,,,,,Master Police Officer,117269.07
52621,450559381865960,Bauer,Robert,M.,,,,,,,Police Sergeant,124750.54
52623,191927363585012,Baumler,Jonathan,James,,,,,,,Police Officer,84436.22
52625,725885364424429,Bayliss,Brian,W.,,,,,,,Master Police Officer,118072.45
52628,412502188532350,Beaufort,Tajwaar,Ramel,,,,,,,Police Officer,97138.29
52630,962387626870054,Becker,Eric,C.,,,,,,,Police Lieutenant,158227.89
52632,240500615293019,Bedekovich,Matthew,Charles,,,,,,,Police Officer,93091.20
52634,377844263958764,Bell,John,Richard Lawson,,,,,,,Police Sergeant,113152.81
52636,236574430505729,Belling,Tyler,Kirk,,,,,,,Police Officer,101995.30
52638,791923807089184,Bender,Bernd,,Jr,,,,,,Police Officer,101995.30
52641,396802566135325,Benson,Jeffrey,Evan,,,,,,,Police Officer,97745.40
52643,863389700458603,Bestick,Matthew,J.,,,,,,,Master Police Officer,118072.45
52645,674457639357371,Betts,Raymond,E.,,,,,,,Master Police Officer,112450.00
52647,930622210856004,Beyer,Carolyn,P.,,,,,,,Master Police Officer,112450.00
52649,391030677949467,Billeb,Todd,Wesley,,,,,,,Police Major,201943.25
52651,778809521683703,Bisel,Nathaniel,Richard,,,,,,,Police Officer,97745.40
52652,268330063671648,Blake,Nathaniel,Franklin,,,,,,,Police Officer,72939.38
52655,455956487591124,Blancke,Michael,R.,,,,,,,Police Second Lieutenant,136683.25
52657,417987500509445,Block,Ashley,Marie,,,,,,,Police Officer,93091.20
52659,540894894144966,Boaz,Richard,Alex,,,,,,,Police Sergeant,118810.40
52551,Adalikwu-Kenneth-Ande,Adalikwu,Kenneth,Ande,,M,BLACK,,,,Police Officer,97745.40
52553,Adcock-Shawn-P,Adcock,Shawn,P.,,M,WHITE,,,,Police Captain,166139.17
52555,Aggour-Lora-S,Aggour,Lora,S.,,F,WHITE,,,,Master Police Officer,112450.00
52557,487827316993691,Agutter,Stephen,Michael,,,,,,,Police Officer,69465.83
52560,116746041647656,Ahmed,Syed,Masroor,,,,,,,Master Police Officer,112450.00
52562,Alam-Wahid,Alam,Wahid,U.,,M,Other,,,,Police Captain,174446.27
52565,520628355512640,Allbritton,Blake,Andrew,,,,,,,Master Police Officer,107095.04
52570,651080396506617,Allen,Matthew,J.,,,,,,,Master Police Officer,122992.19
52569,664492122026006,Allen,Michael,S.,,,,,,,Master Police Officer,112450.00
52571,995887996362714,Alsberry,Carter,L.,III,,,,,,Master Police Officer,112450.00
52573,Ames-Brian-J,Ames,Brian,J.,,M,WHITE,,,,Master Police Officer,107095.04
52574,440661622004437,Amini,Mohammad,Reza,,,,,,,Police Officer,84436.22
52577,115668314814204,Anderson,Aaron,Christopher,Jr,,,,,,Police Officer,97138.29
52578,104191020234493,Anderson,Jeffrey,Scott,,,,,,,Police Officer,76586.22
52580,Andrade-Sergio,Andrade,Sergio,Javier,,M,WHITE,,,,Master Police Officer,107095.04
52583,104197413653723,Ankers,Adam,P.,,,,,,,Master Police Officer,113152.81
52585,345078275607741,Antenucci,Alexandra,Lynn,,,,,,,Police Officer,88658.01
52588,471718766875204,Ardon,Luis,Alonzo,,,,,,,Police Officer,69034.37
52590,660279630769154,Armstrong,Clifford,Leroy,,,,,,,Police Second Lieutenant,130174.51
52592,216593668553284,Arnest,William,Moore,,,,,,,Police Lieutenant,150693.09
53498,102408965654646,Popik,David,M.,,,,,,,,130988.10
53499,348764325546940,Posey,Rodney,Scott,,,,,,,,101995.30
53500,114027107343278,Post,Jenette,M.,,,,,,,,107764.38
53501,583107249591540,Post,Ara,Kalli,,,,,,,,83911.78
53503,444038341987740,Pritz,Michael,W.,,,,,,,,112450.00
53504,509445896219634,Proffitt,Kyle,M.,,,,,,,,118072.45
53505,667652848121562,Pullicino,Vincent,J.,,,,,,,,97138.29
53506,284057412696342,Pyzowski,Nicholas,Alexander,,,,,,,,101995.30
53507,196373471843669,Quarto,Anthony,Gayle,,,,,,,,106366.43
53508,330990061069327,Quarto,Ryan,C.,,,,,,,,123975.70
53509,674283046206542,Quattrin,Craig,Ronald,,,,,,,,113152.81
53510,285522369879108,Quell,Daniel,C.,,,,,,,,107764.38
53511,124381748526924,Quinones,Jayson,Corrie,,,,,,,,118810.40
53512,792846442870955,Racey,Kyler,Scott,,,,,,,,84436.22
53513,888809423390774,Raeford,Ra'john,Lakey,,,,,,,,84436.22
53514,612793893681599,Ralston,Hunter,Bryan,,,,,,,,69465.83
53515,046672246200428,Ramirez,Gershon,L.,,,,,,,,107095.04
53516,591196327249611,Randazzo,Steven,L.,,,,,,,,97138.29
53517,803674832602783,Ransom,Lenasia,Chante,,,,,,,,65747.34
53518,670668274357925,Rash,Selah,Joy,,,,,,,,76586.22
53519,475748074239187,Rattal,James,P.,,,,,,,,107764.38
53520,404291218366281,Rauer,John,M.,,,,,,,,107764.38
53521,123745783586736,Redman,Laura,Ann,,,,,,,,123975.70
53522,450110313698290,Reever,Scott,H.,,,,,,,,112450.00
53523,908514417096996,Reeves,Jared,Allen,,,,,,,,92512.99
53524,377123886673775,Regan,Sean,P.,,,,,,,,118072.45
53525,283596783650618,Reiff,Jeffrey,C.,,,,,,,,212040.61
53526,134422060346504,Reilly,Brian,J.,,,,,,,,222642.58
53527,617313142603470,Reinhard,Charles,A.,,,,,,,,113152.81
53528,638886451531813,Rekas,Christopher,A.,,,,,,,,118072.45
53529,298777558546327,Renfrow,Johannah,Elizabeth,,,,,,,,83911.78
53530,069670301666082,Resnik,Sladzana,,,,,,,,,92512.99
53531,431703184281200,Reynolds,Scott,Robert,,,,,,,,118072.45
53532,918507916678055,Reynolds,Satoria,Lynn,,,,,,,,97138.29
53533,179668844915582,Reynolds,Kevin,Lee,,,,,,,,97138.29
53534,892319293532545,Rhoads,Erik,Harold,,,,,,,,130988.10
53535,467497121769376,Rhodes,Kyle,Ray,,,,,,,,80415.78
53536,405660378441925,Rice,Elliott,Devore,,,,,,,,72939.38
53537,861952876644684,Richards,Valerie,Rene,,,,,,,,80415.78
53538,442909435643030,Richards,Scott,M.,,,,,,,,113152.81
53539,519404575471230,Richards,Staci,Lynn,,,,,,,,112450.00
53541,565728078635374,Riddle,Charles,Hansen,,,,,,,,137537.52
53542,832002256515274,Rininger,Michael,R.,,,,,,,,97745.40
53543,708270727675554,Ritter,Brian,A.,,,,,,,,124750.54
53544,272488213108037,Ritter,Michelle,Patricia,,,,,,,,113152.81
53545,565739208752052,Rivas Umanzor,Francisco,Geovanni,,,,,,,,97745.40
53546,813342575420886,Rivera,Briana,Licet,,,,,,,,84436.22
53547,811333663125577,Rivera,Jose,Arnaldo Munoz,,,,,,,,107764.38
53548,982469031835922,Rivera-Hernandez,Marina,,,,,,,,,76586.22
53549,485440362120837,Rizza,Anne,,,,,,,,,174446.27
53550,989754661488800,Roberts,Somer,Sean,,,,,,,,123975.70
53551,004626363710415,Roberts,Michael,C.,,,,,,,,112450.00
53552,459297377793950,Robertson,Ramon,Howard,,,,,,,,112450.00
53553,963155868069778,Robinson,Dana,L.,,,,,,,,183168.54
53554,399220260175518,Robinson,Louis,A.,Jr,,,,,,,112450.00
53555,502258960760891,Robson,Justin,Michael,,,,,,,,88658.01
53556,048767217354045,Rocco,Dean,Anthony,,,,,,,,112450.00
53557,Rochefort-Brian,Rochefort,Brian,G.,,M,WHITE,,,,,97138.29
53558,231235938539783,Rodgers,John,Niles,,,,,,,,84436.22
53559,034626373043559,Rodriguez,Justin,Angel,,,,,,,,72939.38
53560,304961932143685,Rogers,Bart,S.,,,,,,,,107095.04
53562,274574491887276,Romanoff,Daniel,W.,,,,,,,,107095.04
53563,803262065074037,Romero,Moises,Andres,,,,,,,,80415.78
53564,772263883209783,Romero,Willmer,Alexis,,,,,,,,97745.40
53565,051714407599472,Ronan,Joshua,P.,,,,,,,,97138.29
53566,318691064645564,Roopnarine,Reuel,David,,,,,,,,84436.22
53567,983725689931273,Roper,James,LC,,,,,,,,93091.20
53568,304449064209503,Roque,John,Earl Angeles,,,,,,,,97745.40
53569,349756424224238,Rosa,Kevin,Amilcar,,,,,,,,92512.99
53570,598512170630084,Rose,Ashley,Rebecca Barker,,,,,,,,124750.54
53571,753764369347182,Rose,Uthonie,Luigi,,,,,,,,69034.37
53572,425891012625822,Rosenberg,Matthew,David,,,,,,,,84436.22
53573,408373488884037,Rosier,Jared,Michael,,,,,,,,80415.78
53574,135263840629559,Roussillon,Jenna,Dawn,,,,,,,,97138.29
53576,621998264712847,Row,Michael,R.,,,,,,,,118810.40
53577,555453628856165,Rowe,Michael,Thomas,,,,,,,,93091.20
53578,247437913153091,Rowe,Kristen,Elizabeth,,,,,,,,97745.40
53579,628941458599638,Rowe,Katelynn,Marie,,,,,,,,97138.29
53580,450688407067115,Royal,Donovan,Myles,,,,,,,,118072.45
53581,243690050617209,Royal,Davin,M.,,,,,,,,97745.40
53582,926130995275752,Rubinstein,Thomas,Matthew,,,,,,,,92512.99
53583,765532593430163,Ruck,Brian,M.,,,,,,,,201943.25
53584,437408310790983,Ruck,Sabrina,Paige,,,,,,,,112450.00
53585,946502898159954,Rucker,Jason,R.,,,,,,,,112450.00
53586,397839690301551,Ruleman,Patrick,James,,,,,,,,69465.83
53587,462684217690268,Runion,William,Alexander,,,,,,,,80415.78
53588,323987475123449,Runkles,Eric,D.,,,,,,,,118072.45
53589,855545987572005,Rusin,Kevin,J.,,,,,,,,124750.54
53590,925376136011883,Russell,Jackson,Anderson,,,,,,,,72939.38
53591,278380468405592,Russell,Martin,L.,,,,,,,,118810.40
53592,650581869537701,Russell,Tammy,L.,,,,,,,,112450.00
53593,420403668114048,Russo,Bryan,R.,,,,,,,,118810.40
53594,788413690163099,Russo,Alyson,Rachel,,,,,,,,107095.04
53595,437680181533075,Ryan,Jake,Gerard,,,,,,,,80415.78
53596,218931885030638,Saada,Johnny,Jacob,,,,,,,,97745.40
53598,941638377583491,Saffoori,Ramsy,F.,,,,,,,,123975.70
53599,006704190335457,Salaverria,Jose,Alejandro,Jr,,,,,,,69465.83
53601,592030022475356,Salvado,Nicholas,J.,,,,,,,,123975.70
53603,013834889595300,Samaniego,Anthony,Ravelo,,,,,,,,97745.40
53604,752690517438043,Sams,Shannon,L.,,,,,,,,101995.30
53605,349407096369313,Sanchez-Suarez,Emmilie,Mae,,,,,,,,97138.29
53606,530308924818397,Sanders,Daniel,J.,,,,,,,,107095.04
53607,505517190498123,Saponara,Alain,Ives,,,,,,,,113152.81
53608,698691966958363,Sassano-Regan,Stacy,Lynn,,,,,,,,112450.00
53609,037003486628559,Saupp,Ryan,Michael,,,,,,,,97745.40
53610,213583367080053,Scaman,John,W.,III,,,,,,,113152.81
53611,708530508883553,Scatchard,Michael,Daniel,,,,,,,,107095.04
53612,458454369762928,Schafer,Matthew,F.,,,,,,,,97745.40
53613,529859124657607,Schafer,Paul,W.,,,,,,,,88658.01
53614,448537343268463,Schaffner,Matthew,,,,,,,,,102632.77
53616,412686837344734,Scheibel,Jonathan,M.,,,,,,,,112450.00
53617,527851261251146,Schenaker,Katherine,Rose,,,,,,,,72939.38
53618,920271691427677,Schlenz,Joseph,G.,,,,,,,,107095.04
53619,914012631452320,Schlossberg,Noah,Jacob,,,,,,,,72939.38
53620,846150049156871,Schmeltz,Michael,Christopher,,,,,,,,107764.38
53621,041587733333380,Schmied,Michael,C.,,,,,,,,112450.00
53622,219810494094034,Schmitt,Leslie,G.,,,,,,,,107764.38
53624,245344573777722,Schulz,Timothy,Stephen,,,,,,,,123975.70
53625,691539314174715,Scott,Ryan,Christian,,,,,,,,97138.29
53626,471716395935892,Scott,Garrett,Walker,,,,,,,,97745.40
53627,420535668882616,Sefiane,Tarik,,,,,,,,,113152.81
53628,418329731044707,Segal,Brandon,Emil,,,,,,,,80415.78
53629,322875410518331,Segur,Sharon,Marie,,,,,,,,107095.04
53630,383662904023878,Sehrer,Brian,W.,,,,,,,,101995.30
53631,336443710721406,Sekellick,Michael,Andrew,,,,,,,,88658.01
53632,Sepehri-Ali,Sepehri,Ali,,,M,,,,,,123975.70
53633,244367603342581,Shafer,Scott,D.,,,,,,,,124750.54
53634,103565310903790,Shamblin,Michael,A.,,,,,,,,201943.34
53635,020283556088549,Shaw,Kevin,J.,,,,,,,,183168.54
53636,420876863656593,Shaw,Donna,E.,,,,,,,,130988.10
53637,671429129501531,Sheehan,Ryan,Michael,,,,,,,,72939.38
53638,615969949356976,Shelton,Robert,A.,,,,,,,,123975.70
53639,765794276752667,Shifflett,Joseph,W.,,,,,,,,97138.29
53641,413936673579880,Shiflett,Matthew,Alan,,,,,,,,69465.83
53643,157940644347344,Shook,Keith,W.,,,,,,,,124750.54
53644,793426484946995,Sifre Ramos,Jaime,L.,,,,,,,,101995.30
53645,804913132281504,Silva,Nicholas,Marques,,,,,,,,76586.22
53646,699904458263368,Silva,Rosemarie,Catherine,,,,,,,,113152.81
53647,171100125517288,Sim,Junha,Patrick,,,,,,,,84436.22
53649,330400746138523,Simmons,Christopher,J.,,,,,,,,113152.81
53650,576041591673023,Siner,Tristan,Alexander,,,,,,,,65747.34
53651,931067508055051,Sipe,Jacob,Taylor,,,,,,,,97745.40
53652,452492512582676,Siraguse,Matthew,D.,,,,,,,,113152.81
53653,278691742769865,Sirico,Joseph,Dominick,,,,,,,,80415.78
53654,136908218754281,Siteki,Pshko,Nouri,,,,,,,,97745.40
53655,984902449825492,Skowronski,Thomas,S.,Jr,,,,,,,101995.30
53656,165399541145347,Skowronski,Amanda,Kristen,,,,,,,,101995.30
53657,525272352893607,Slaight,Erica,,,,,,,,,112450.00
53658,179534060891684,Sledge,Jeffrey,Allen,,,,,,,,102632.77
53659,152848136945600,Sloan,Gordon,P.,,,,,,,,130988.10
53660,022105878677185,Sloane,Leonard,Matthew,,,,,,,,88658.01
53662,375130889194258,Smith,Brian,Monroe,II,,,,,,,72939.38
53663,506740323350534,Smith,Kyle,William,,,,,,,,97138.29
53664,541438098200620,Smith,Patrick,Wayne,,,,,,,,97745.40
53665,335765182011496,Smith,Heidi,Lynn,,,,,,,,83911.78
53666,653742570577172,Smith,Evan,S.,,,,,,,,113152.81
53667,594844296901266,Smith,Leah,M.,,,,,,,,107095.04
53668,266374940901412,Smith,James,R.,,,,,,,,112450.00
53669,700434825032313,Smuck,Andrew,L.,,,,,,,,158227.89
53670,203630097521444,Smuck,Allison,Jane,,,,,,,,118072.45
53671,156867701849491,Snow,Brian,Douglas,,,,,,,,97745.40
53672,031380778691337,Snow,Andrew,Howard,,,,,,,,97138.29
53673,178378961771239,Snyder,Christine,C.,,,,,,,,112450.00
53674,723939408224430,Sontos,Michael,Thomas,,,,,,,,112450.00
53676,884814074658324,Spencer,Tyler,Lawrence,,,,,,,,97745.40
53677,546030981336221,Spital,Daniel,B.,,,,,,,,174446.27
53678,745879995177918,Spital,Beth,Lynn,,,,,,,,101995.30
53679,956440632676620,Spooner,Aaron,D.,,,,,,,,150693.09
53680,449821255201809,St.Clair,Larry,William,,,,,,,,124750.54
53681,Stancampiano-Anthony,Stancampiano,Anthony,P.,,M,WHITE,,,,,123975.70
53682,828757224070622,Stanfield,Matthew,W.,,,,,,,,118810.40
53683,196715649886917,Starnes,Abigail,Breanna,,,,,,,,65747.34
53684,874797229344463,Staten,Chyna,Rene,,,,,,,,72939.38
53685,620968405746054,Stavdal,Steven,Richard,,,,,,,,84436.22
53686,741154361026948,Stecco,Maria,Ann,,,,,,,,97745.40
53687,421396324089615,Steiding,Adrian,Kenneth,,,,,,,,130988.10
53688,220189856043093,Steier,Jonathan,K.,,,,,,,,118072.45
53689,725326614866721,Stelly,John,Corey,,,,,,,,113152.81
53690,833019495891816,Stepp,Wesley,R.,,,,,,,,107095.04
53691,631219544784582,Steranko,Trevor,Allen,II,,,,,,,124750.54
53694,772397814547621,Stewart,Camille,Anne,,,,,,,,192326.99
53695,121768362449185,Stewart,David,Alexander,,,,,,,,97745.40
53696,998608760263299,Stirling,Michael,Anthony,,,,,,,,97745.40
53697,527511105090218,Storm,Brian,M.,,,,,,,,112450.00
53698,171272422096201,Stracke,Paul,Fredric,,,,,,,,97745.40
53675,Sorto-Mario-Alberto,Sorto,Mario,Alberto,,M,,,,4325,Officer,97745.40