id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
90472,,Mason,Trent,A.,,,,,2023-07-05,529,Police Officer I,
90468,,Bujarski,Kathryn,L.,,,,,2020-09-16,495,Police Officer II,47103.40
90469,,Danuser,Lisa,M,,,,,2021-10-18,507,Police Officer I,47613.43
90470,,Fair,Daryl,L.,,,,,2017-07-25,465,Police Officer II,49551.96
90471,,Kennedy,Katherine,J.,,,,,2020-05-13,493,Police Officer II (SRO),49374.38
90473,,Meredith,Stewart,M,III,,,,2015-08-12,443,Sergeant,56540.84
90474,,Morris,Richard,T.,,,,,2013-02-07,424,Investigator,58359.70
90475,,Rusk,Christopher,J.,,,,,2020-01-01,469,Police Officer,601.63
90476,,Sawyer,Timothy,D.,,,,,2013-08-22,426,Chief of Police,98935.77
90477,,Schramm,William,P.,,,,,2012-05-30,420,Police Officer III (SRO),50769.13
90478,,Womack,Christopher,M.,,,,,2021-02-08,500,Police Officer II,49928.10
90467,,Boyle,Matthew,P.,,,,,2021-07-14,506,Police Officer II,49232.84
90479,,Womack,Rodney,A.,Sr,,,,2020-09-09,494,Police Officer II,50037.52
