id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
53936,287871792630873,Gavin,Mary,,,F,,,,,Colonel,
53949,657851995180634,Miranda,Boris,H.,,M,,,,,Officer,
86040,17583fd8-30ba-4b31-9137-60842ef16a90,Barry,Mohamed,A.,,,,,2022-02-14,,Police Officer I,
53927,849581012075074,Alcantara,JR,P.,,,,,,,Officer,
53951,916296907736509,Nguyen,Minhtien,Cody,,,,,,,Officer,
53932,940990805619101,Feliciano,Ricardo,Ray,,M,,,,,Police Officer I,60630.84
53933,864138765588177,Fischli,Lance,Alexander,,M,,,,,Police Officer I,61291.90
53934,331672125782787,Gagnon,Clark,George,,,,,,,Police Lieutenant,99890.11
53935,361739381069012,Gandionko,Clyde,Bethoven Oyales,,M,,,,,Police Officer II,65351.50
53937,778405986705719,Hedden,Kevin,Patrick,,M,,,,,Police Lieutenant,100115.91
53938,078765918337272,Henderson,Rachel,C.,,F,,,,,Police Lieutenant,112681.30
53939,006251569853249,Issaev,Dmitri,M.,,,,,,,Police Lieutenant,103119.37
53940,978199188188899,Ives,Louis,Tyler,,,,,,,Police Officer I,63727.35
53941,983244733867968,Johnson,Gregory,,,M,,,,,Police Sergeant,87518.21
53942,319777831684241,Johnson,Jasahn,Earon,,,,,,,Police Officer I,87518.21
53943,473433185037456,Judd,Rick,S.,,M,,,1994-12-07,,Police Lieutenant,123129.90
53944,286089584317263,Lancaster,Edgar,E.,,M,,,,,Police Lieutenant,126964.14
53945,152026441870003,Laureano,Christopher,Austin,,M,,,,,Police Officer I,51068.38
53946,821485538296554,Lauw,Zackery,Astorga,,M,,,,,Police Officer I,60134.75
53947,310261352391040,Legrand-Douglass,Christopher,Michael,,M,,,,,Police Officer III,82740.35
53948,179308546916622,Mauro,Jennifer,Lynn,,F,,,,,Police Officer I,60205.59
53950,832700962761448,Morrison,D'Andre,Marcellus,,,,,,,Police Officer I,60914.30
53952,756915396687826,Norloff,Fallon,Scott,,,,,,,Police Sergeant,85789.89
53953,029168019797624,Ortiz,Jesse,,,,,,,,Police Officer III,92123.20
53954,162585225171524,Parker,Matthew,Steven,,M,,,,,Police Sergeant,85623.04
53955,485904506934439,Rau,Stephen,T.,,M,,,,,Police Captain,134813.29
53956,545790151616397,Reynolds,Eric,A.,,M,,,,,Police Sergeant,83291.16
53957,190463819425121,Shiei,Jonathan,Kevin,,M,,,,,Police Officer II,70988.85
53958,217900922809734,Symoun,Saysavath,V.,,,,,,,Police Lieutenant,112681.38
53959,915270910389163,Wood,Jennifer,Bevis,,F,,,,,Police Sergeant,80865.15
53926,184064336655555,Aguiniga,Matthew,Gregory,,M,,,,,Police Officer II,65351.50
86039,1665c26e-34f3-4c38-b546-fadc2f8e064c,Alcantara,Picar,,Jr,,,,2022-01-10,,Police Officer I,60914.31
53931,349778061350937,Chuquillangui,Darian,Tobias,,,,,,,Police Sergeant,91014.34
86041,424ac326-0fbf-44bf-91fa-0ca28dbb1ed6,Gavin Smith,Mary,,,F,,,2007-12-03,,Police Chief,181781.18
86042,becb8696-8005-4b21-a0f6-965e140cd277,Miranda Burgos,Boris,Hugo,,M,,,2021-11-15,,Police Officer I,61291.91
53928,524397641089643,Ankney,Kevin,R.,,M,,,,,Police Captain,127709.76
53929,882912855403751,Bristol,Markus,,,M,,,,,Police Captain,131541.11
53930,703576900996555,Chhetri,Jiwan,,,,,,,,Deputy Chief/Major,138172.86
86043,16a58901-e5b6-461b-848b-6aca7443c73a,Reyes-Marroquin,Christopher,Lely,,M,,,2022-12-12,,Police Officer I,31754.59
