id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
89131,,Brown,Deangelo,,,,,,2023-07-17,565,Police Officer,
89133,,Medlen,Milton,,,,,,2023-07-17,566,Police Officer,
54119,421488673535835,Davis,Jeffery,,,M,WHITE,,2017-10-09,550,Senior Police Officer,
54122,258996270487137,Finney,Keith,,,M,WHITE,,2012-03-29,539,Master Police Officer,
54128,723282179886500,Morris,Bryan,,,M,WHITE,,2016-04-04,545,Senior Police Officer,
54131,092867909457245,Sexton,Brian,,,M,WHITE,,1999-04-05,514,Master Police Officer,
54134,339980016050479,Thomas,Wes,,,M,WHITE,,1997-11-01,511,Sergeant Detective,
54136,839438439146040,Wheeler,Harrison,,,M,WHITE,,2019-12-26,556,Police Officer,
54123,287087234967457,Hamm,Rusty,,,M,WHITE,,2002-12-28,524,Lieutenant,69251.00
54125,997751566961083,Horn,Jeffrey,"M. (""Jeff"")",,M,WHITE,,2012-11-09,540,Sergeant,49709.00
54127,663139780118957,Morgan,April,H.,,F,WHITE,,2000-09-16,519,Sergeant,64729.00
54130,474623260969392,Propst,Jordan,,,M,WHITE,,2021-12-17,559,Police Officer,38570.00
89134,,Sexon,Brian,,,M,WHITE,,1999-04-01,514,Detective (Master Police Officer),61734.00
54133,863267017887589,Testerman,Kevin,J.,,M,WHITE,,2010-04-01,521,Lieutenant,60267.00
89135,,Thomas,Raymond,"W. (""Wes"")",Jr,M,WHITE,,1997-11-01,511,Detective Sergeant,69232.00
54129,640681324103026,Pennington,Dalton,,,M,WHITE,,2021-12-17,560,Police Officer,38570.00
54132,950082889322695,Taylor,Joshua,,,M,WHITE,,2010-07-28,537,Sergeant,50766.00
54135,609090764864609,Wagoner,Mason,,,M,WHITE,,2019-12-26,555,Senior Police Officer,40872.00
54116,142914752735932,Billings,Rick,,,M,WHITE,,2008-03-24,529,Sergeant,55457.00
54117,578466561662121,Blevins,John,,,M,WHITE,,2022-07-11,561,Police Officer,38000.00
54118,745008679081398,Clair,John,P.,,M,WHITE,,2018-06-25,553,Chief,92644.00
54120,438492489610562,Dillow,Ben,,,M,WHITE,,2018-01-15,541,Senior Police Officer,37687.00
54121,898949435704498,Eades,Amber,,,F,WHITE,,2009-03-14,534,Master Police Officer,50671.00
54124,686335088630725,Hinchey,Tyler,A.,,M,WHITE,,2019-04-03,554,Senior Police Officer,41846.00
54126,160382566971949,Lester,Michael,,,M,WHITE,,2022-07-11,562,Police Officer,38000.00
89132,,Finney,William,"K. (""Keith"")",,M,WHITE,,2012-03-29,539,Master Police Officer,47498.00
