id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
40979,165610229474200,Broughman,Joseph,,,M,,,2018-01-03,,Officer,
40985,450145664296505,Curry,Harlie,M.,,M,WHITE,,2022-10-27,1259,Officer,
40988,836102156618559,McGuire,Brenton,,,M,,,2020-11-23,1254,Officer,
85464,,Cox,Joshua,B.,,M,,,2023-01-04,1261,Police Officer I,
40990,557234802641769,Schell,Barry,,,M,,,2021-11-01,1250,Officer,
85465,,Jack,Bryar,D.,,M,,,2023-06-14,1262,Police Officer I (Recruit),
40991,654199175845717,Smallwood,Tony,,Sr,M,,,2001-04-15,1225,Part-Time Police Officer,
85463,,Agee,Daniel,C.,,M,,,2022-11-28,1260,Police Officer II,
40993,226481201691510,Spraker,Christopher,N.,,M,,,2021-11-01,1256,Police Officer II,50616.65
40994,776992119005938,Tolley,Jacob,R.,,M,,,2020-10-08,1253,Police Officer II,57604.36
40977,514699611624089,Allman,Jordan,L.,,,,,2022-10-27,1258,Police Officer I,25683.09
40980,458944741021766,Brown,Harry,E.,,M,,,2018-08-01,1234,Police Officer II,55478.93
40982,372367186553928,Clark,Deborah,S.,,F,,,2002-01-02,1227,Lieutenant,65821.71
40984,008649475878656,Crowder,Kameron,W.,,,,,2011-01-31,1238,Sergeant,65630.88
40987,825762885589290,Jefferson,Justin,,,M,,,2013-06-17,1241,Sergeant,55604.64
40992,723094384873284,Smith,Christopher,J.,,M,,,2004-06-22,1201,Chief of Police,101047.63
40978,987480791454556,Baker,Richard,B.,,M,,,2012-02-02,1239,Detective Sergeant,58890.23
40981,671694364858031,Burger,Charles,T.,Jr,M,,,2010-10-11,1237,First Sergeant,65809.85
40983,248903903320019,Conner,Christopher,L.,,M,,,2022-05-09,1244,Sergeant,35754.37
40986,469071566136011,Dawson,Roger,A.,,M,,,2019-01-03,1217,Part-Time School Resource Officer,35101.45
40989,337665330442121,Roldan,Juan,N.,Sr,M,,,2008-01-14,1235,Lieutenant,70229.11
