id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
45586,994912673859111,Arrington,Glenn,,Jr,M,,,2016-01-01,200,Chief of Police,
45588,666316157478224,Chen,Milton,,,M,,,2020-01-01,203,Sergeant,
45590,988188839469420,Brookins,Brian,,,M,,,2022-01-01,206,Officer,
45592,705597315234546,Schirtzinger,Steven,,Jr,M,,,2022-01-01,207,Officer,
45593,411526409284111,Pumphrey,Andrew,,,M,,,2019-01-01,204,Investigator,
45594,142208139604343,Berta,Thomas,,,M,,,2019-01-01,213,Officer,
45595,339299667584144,Griffin,Susan,,,F,,,2021-01-01,220,Auxiliary Officer,
87313,,Williamson,Tyler,,,M,,,2023-06-23,208,Officer,
45591,602242718931311,Carpenter,Jeffrey,,,M,,,2021-01-01,209,Officer,
45587,753976399272173,Brandon,Curtis,,,M,,,2019-01-01,,Sergeant,
45589,257537927020377,Boyle,Steven,,,M,,,2022-01-01,208,Officer,
