id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
39673,230150589239276,Holtz,Timothy,J.,,M,WHITE,,,105,Police Officer,60391.29
39672,363080813481215,Mathias,Christopher,B.,,M,WHITE,,,103,Police Sergeant,65466.41
39670,019622835317237,Kuzmiak,Nicholas,C.,,M,WHITE,,,101,Chief of Police,68619.60
39677,890039533366959,Murphy,Carl,S.,,M,WHITE,,,110,Detective Sergeant,57956.50
39674,566966266094394,Abdelaziz,Laith,O.,,M,Other,,,106,Police Officer,53371.66
39676,583665468845585,Mayton,Tony,S.,,M,WHITE,,,108,Police Sergeant,63312.41
39678,586181671417255,Farley,Douglas,S.,,M,WHITE,,,111,Corporal Police Officer,56187.20
39671,779969260992939,Ruppert,Jeremy,A.,,M,WHITE,,,102,Police Officer,54728.08
39675,927530066192640,Robertson,Jason,D.,,M,WHITE,,,107,Police Officer,60907.40
39680,176262233839252,Scott,Lee,F.,Jr,M,BLACK,,,114,Police Officer,57324.69
39681,533584127386872,Gatling,Matthew,H.,,M,WHITE,,,115,Police Officer,59311.56
39679,659476070156941,Walters,Justin,,,M,WHITE,,,112,Officer,43836
