id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
54160,751757521015603,Jonas,Nick,,,M,,,,83,Officer,
54156,541019170344249,Lester,Tommy,,,M,,,,60,Sergeant,
54150,634115239270460,Grubb,Blaine,,,,,,,71,Officer,
54164,009305521560577,Counts,Kyle,,,,,,,81,Officer,
54152,518206496813080,Williams,Aaron,,,M,,,,80,Officer,
54155,888689674207932,Hurley,Bradley,,,M,,,,79,Officer,
54153,737269197686044,Mathews,Todd,Stuart,,M,,,,,Police Corporal,59575.00
54165,670324204591840,Oglesby,John,Elliott,,M,,,,,Police Officer,48500.00
54158,496205540329916,Russell,Chastity,M,,F,,,,,Police Corporal,59575.00
54157,236057709705852,Taylor,Zachary,Heath,,M,,,,,Police Detective,65000.00
88796,6c7e04e8-a1bf-4143-8fb8-46ea4bece674,Thompson,Damien,W,,,,,2022-12-05,,Police Officer,40800.00
54151,551600113470586,Williams,Earnie,L,III,,,,,,Police Officer,48500.00
88797,222510af-6670-48c0-96af-3d545904f699,Wilson,Ashlyn,J,,,,,2023-02-06,,Police Officer,40800.00
54144,295415786180098,Akers,Kenneth,Elwood,Jr,M,,,,,Police Lieutenant Patrol,74000.00
54145,377685033848942,Bard,Bryan,Scott,,M,,,,,Staff Lieutenant,74000.00
88788,b3ed5850-ce92-4768-b59a-96cef4ac1dcf,Counts,William,Kyle,,,,,2022-04-04,,Police Officer,48500.00
54166,694089260555501,Diamond,Isaac,T,,M,,,,,Animal Control/Police Officer,49800.00
54142,021613088401160,Hash,Joel,Lee,Jr,M,,,,,Police Chief,96000.00
88791,09199c18-7246-4e50-964f-16b0a4e906b9,Holmes,Brandi,N,,,,,2022-12-05,,Police Officer,40800.00
54163,622340415381022,Khachane,John,,,M,,,,,Police Officer,48500.00
88792,cbe7a672-9ef4-4178-acc1-a350bda7775c,Kincer,George,J,,,,,2023-02-06,,Police Detective,65000.00
88793,cbe6b81f-652e-4209-b2d6-e2edaaa8209c,Lester,Charles,Thomas,,,,,2001-07-16,,Police Sergeant,72000.00
54154,667592161048585,Newman,Cavin,L,,,,,,,Police Officer,48500.00
88794,2ad96c91-b777-47e9-bd8b-d489bf592989,Newman,David,R,,,,,2022-12-05,,Police Officer,40800.00
54148,747052678616872,Puckett,Zachary,T,,M,,,,,Police Sergeant,65000.00
54162,371266783063037,Sadler,Jerrod,M,,M,,,,,Police Sergeant,65000.00
88795,9a39cea8-6554-4195-97f3-9be5d30bd4d7,Smith,Brandon,Glen,,,,,2008-07-23,,Police Sergeant,67500.00
54146,841745916763870,Umberger,Darren,W,,M,,,,,Police Officer,58600.00
54143,731725708908241,Davenport,Gary,William,,M,,,,,Deputy Chief,84000.00
54147,459628590761597,Anders,Lonnie,Charles,Jr,,,,,,Police Detective - First Sergeant,67500.00
54149,421946807958260,Jones,Joshua,A,,M,,,,,Police Corporal,59575.00
54159,362591438158243,Doyle,Clarence,Robert,,M,,,,,Police Officer,48500.00
88789,983e708f-2cf0-4d11-b781-a3d45f28ac93,Denham,Andrew,P,,,,,2022-12-05,,Police Officer,40800.00
88790,40f26833-750f-4b97-8a5f-7357038e4094,Grubb,Kenneth,Tyler Blaine,,,,,2011-05-24,,Police Corporal,59575.00
