id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
40388,685100352469967,Coffey,S.,,,,,,,285,Officer,
40390,387879869884506,Torres,J.,,,,,,,280,Officer,
40355,020302955354630,Dodson,J.,,,,,,,1,Chief,
40361,427411689441943,Mullins,B.,,,,,,,113,Lieutenant,
40367,833983566631177,Torchia,A.,,,,,,,172,Sergeant,
40372,812803576761891,Mills,M.,,,,,,,246,Officer,
40381,311613992302732,West,C.,,,,,,,273,Officer,
40384,486310279500351,Brewster,J.,,,,,,,282,Officer,
40359,188856627294410,Szerokman,D.,,,,,,,109,Lieutenant,
40366,540485088007427,Martin,Eric,B.,,,,,,163,Sergeant,70957.79
40383,464745751310502,Rose,Jamie,I.,,,,,,272,SRO (School Resource Officer),55435.70
40358,140992170183125,Slaughter,Jason,L.,,,,,,104,Lieutenant,83315.16
40386,470550702998796,Spencer,Michael,D.,,,,,,277,Officer,53107.55
40377,750543082060918,Tuttle,"James (""JJ"")",J.,,,,,,261,Officer,62303.92
40364,989841729517486,Webb,Brion,M.,,,,,,116,Lieutenant,66784.02
89855,,West,"Raymond (""Chase"")",C.,,,,,2018-05-30,273,Officer,56006.42
40387,404604981512925,Winkeler,Joseph,A.,,,,,,286,Officer,33948.03
89848,,Acosta-Torres,Josh,E.,,,,,2017-11-27,280,Officer,51864.55
40382,136114564560390,Benson,Clayton,R.,,,,,,274,Officer,57913.38
89849,,Bolen,"Garland (""Brad"")",B.,,,,,2023-06-01,292,SRO (School Resource Officer),1396.58
40368,752109531921843,Brown,Megan,L.,,,,,,173,Sergeant,50471.86
89850,,Carle,Aurora,P.,,,,,2022-12-01,289,Officer,24569.09
40369,617468298675229,Coffey,Travis,P.,,,,,,170,Sergeant,66009.88
40375,838535847944432,Cox,Austin,D.,,,,,,265,Detective,59473.06
40380,945750299961124,Ellis,Jordan,M.,,,,,,174,Sergeant,57358.30
40378,064272405426854,Fuhrman,John,E.,,,,,,259,Officer,61543.48
89851,,Gilbert,Jacob,A.,,,,,2022-12-01,290,Officer,24571.82
40365,129539621002035,Hite,Emily,T.,,,,,,161,Sergeant,69160.98
40360,333062706684958,Mansdoerfer,Michael,L.,,,,,,4,Captain,77731.67
40362,138250332113416,McManus,Evan,S.,,,,,,115,Lieutenant,68684.06
89853,,Newton,Carson,R.,,,,,2022-12-01,291,Officer,24810.26
40356,878615691828209,Rutzinski,"Peter (""Pete"")",J.,,,,,,2,Deputy Chief,94249.18
40376,621244020042230,Smith,"James (""Jimmy"")",L.,,,,,,216,Detective,69792.04
40370,237185613733124,Stultz,"Robert (""Robbie"")",M.,,,,,,239,Officer,62731.92
89854,,Szerokman,Andrew,W.,,,,,1999-11-29,109,Lieutenant,83574.88
40385,099439411532294,Vaughan,Corey,J.,,,,,,283,Officer,49121.52
40379,738298583619009,Weston,Sean,D.,,,,,,260,Officer,62768.91
40357,183067500381667,Holdaway,Jerry,R.,,,,,,1,Chief of Police,82475.64
40363,183618795670119,Frost,Adam,F.,,,,,,112,Lieutenant,77297.38
40371,462201378763821,Beasley,"Thaddeus (""Thad"")",A.,,,,,,236,SRO (School Resource Officer) (School Resource Officer),63375.14
40373,047761663407471,Conner,Derek,L.,,,,,,249,SRO (School Resource Officer),65845.78
40374,176181630020229,Cross,Carla,K.,,,,,,247,Detective,63161.42
40389,049851976450538,Caudell,Jacob,K.,,,,,,284,Officer,48791.13
40391,093610959345433,Gilmore,Dillon,W.,,,,,,278,Officer,51164.96
40392,969380613937173,Brantley,Qu'Amere,C.,,,,,,287,Officer,47218.97
89852,,Hale,Parker,D.,,,,,2022-06-01,288,Officer,41544.94
