id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
44938,449909122428278,Morgan,Lundy,H.,,M,WHITE,,2021-03-02,9.0,Deputy,
44935,860270844580577,Harris,Sheario,K.,,F,BLACK,,2008-07-07,6,Sergeant,
44932,583045027858318,Turney,James,R.,,M,WHITE,,1997-11-01,3.0,Sergeant,
44937,555104293138289,Stimpson,Christopher,E.,,M,WHITE,,2010-10-01,,Shift Supervisor/Sergeant,60974.64
44939,841784127651015,Pack,Jeanette,F.,,F,WHITE,,2006-07-16,,Deputy Sheriff,53804.88
44940,098816688458513,Dacosta,Allan,G.,,M,BLACK,,2008-07-21,,Deputy Sheriff,52464.48
44941,170169640899760,Seal,Matthew,D.,,M,WHITE,,2021-02-02,,Deputy Sheriff,48501.84
44942,044226665699776,Bates,Ryan,M.,,M,WHITE,,2016-01-21,,K9 Handler/Deputy Sheriff,47100.24
44943,695327987630567,Doss,Timothy,W.,,M,WHITE,,2019-12-01,,Deputy Sheriff,46268.88
44944,462289354538234,Scruggs,Rachel,M.,,F,WHITE,,2020-03-16,,Deputy Sheriff,48244.56
44945,615670837448119,Clark,Dustin,J.,,M,WHITE,,2020-07-01,,Deputy Sheriff,44719.92
44933,207706173552579,Lampkin,James,F.,Jr,M,WHITE,,1999-03-15,,Shift Supervisor/Sergeant,61757.76
44934,076487194929755,Gordon,Michael,E.,,M,WHITE,,2008-06-26,,Shift Supervisor/Sergeant,60900.00
44931,715122967726579,Ownby,Dennis,,,M,WHITE,,1993-11-01,,Chief Deputy/Captain,78150.72
44936,578459757639451,Minter,Jeffrey,A.,,M,BLACK,,2020-04-02,,School Resource Officer/Deputy,60460.56
85267,ae57fce4-eb2e-4ce6-9544-638fcec6a343,Baker,Sherio,,,F,BLACK,,2006-01-03,,School Resource Officer/Deputy,57730.32
44930,571379735879148,Hodges,Darrell,L.,,M,WHITE,,2008-01-01,,Sheriff,101482.08
85268,81986be3-9519-4643-ae8f-c51b19381aa4,Alston,Joshua,,,M,WHITE,,2022-06-16,,Deputy Sheriff,43050.00
85269,61bbb064-cc18-46d7-9ea0-96be0ee0dadd,Cousins,Kevin,,,M,WHITE,,2022-06-16,,Deputy Sheriff,43050.00
