id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
39698,122136187194142,Johnson,Kenneth,,,M,WHITE,,,104,Part-Time Patrol Officer,4270.00
85258,,Flora,Matthew,,,M,WHITE,,2022-12-15,108,Patrol Officer,24153.30
39692,020127581916425,Wilkinson,Ricky,,,M,WHITE,,,102,Chief,79266.33
39695,829160986816233,Inscore,Brent,,,M,WHITE,,,109,Patrolman First Class,25287.78
39694,235845194824489,Jenkins,Drew,,,M,WHITE,,,107,Patrolman First Class,55089.39
39693,056678502356701,Elliott,Andy,,,M,WHITE,,,110,Corporal,60269.92
85257,,Dillon,Darrick,,,M,WHITE,,2022-12-12,106,Patrol Officer,25781.85
39697,130923012715474,Becher,Robert,,,M,WHITE,,,105,Patrol Officer,51735.48
39696,079079870910405,Wootton,Wendy,,,F,WHITE,,,103,Patrol Officer,53272.96
