id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
32331,842566053730258,Enderlin,Ethan,,,,,,,,Deputy,
85560,bf159f99-3086-4b4e-a474-905e2645719f,Buchanon,Alisha,W.,,,,,2023-08-16,,Deputy,
32333,829552957268076,Folkers,Christopher,,,,,,,,Deputy,
85571,8ad06753-0d6a-4220-b1a9-4ab65e97eca3,Mathews,Natalie,N.,,,,,2023-09-18,,Deputy,
32336,143739014589087,Griffin,Kimberly,,,,,,,,Lieutenant,
32318,165445801717251,Brinkley,Jason,,,,,,,,Deputy,
85562,68bcad64-b5b4-4903-8496-2e19fde8c6e9,Carter,Eric,J.,,,,,2023-09-18,,Deputy,
32324,956358833294137,Coughlin,Kristopher,,,,,,,,Sergeant,
32340,866216383728112,Hanks,Morgan,,,,,,,,Deputy,
32345,541384236741530,Krohn,Paul,,,,,,,,Deputy,
85573,e78c08dc-9a75-4299-a9a5-ff60344bc994,Miller,Christopher,W.,,,,,2023-08-16,,Deputy,
32344,849926785785614,Justus,Michael,,,,,,,,Animal Control Officer,
85567,ee9cc30c-b1ce-46bd-b019-8412e55ad504,Howell,Rendell,L.,,M,BLACK,,2023-09-01,,Deputy,
32330,247356751273704,Elisa Reid,Jelisa,,,,,,,,Deputy,
85563,ed9145e0-e236-446b-b925-f8f9d34a1850,Clarke,James,R.,Jr,,,,2012-01-01,,Sheriff,130000.08
32322,149600809180454,Cook,Edmund,C.,,,,,,,Deputy,46933.40
32325,399414912809045,Crawford,Robert,B.,,,,,,,Deputy,50005.20
32328,621204288964329,Deacon,Thomas,J.,,,,,,,Corporal,55672.24
32332,463381390887867,Ezzell,Tyler,E.,,,,,,,Deputy,50005.20
32335,109874922560934,Franklin,Rashiem,D.,,,,,,,Deputy,50005.20
32338,705092149230056,Halsey,Brandon,M.,,,,,,,Deputy,51872.16
32341,290375877015624,Hanley,Karen,S.,,,,,,,Investigator 1st Class,52734.60
32343,946709377610673,Johnson,Alex,F.,,,,,,,Sergeant,65579.04
85569,7e2a94d1-7355-4170-b9a1-3935138759ef,Lacore,Lucy,A.,,,,,2023-01-26,,Deputy,20716.11
32347,805227421228412,Leigh,Shella,V.,,,,,,,Deputy,33485.96
85570,9670138b-a545-42aa-86f5-1c9bade3943c,Lowe,Arielle,V.,,,,,2023-01-01,,Deputy,26019.00
32349,063781029236456,McGoogan,Stephen,T.,,,,,,,Deputy,50005.20
85572,f31d9d3a-f253-41f6-a17a-ff644e4f07d4,Melton,Connor,T.,,,,,2023-01-17,,Deputy,22037.62
85574,e6c2b28e-e331-4ec1-a5e2-8acf98f813a4,Miller,William,B.,,,,,2023-01-01,,Deputy,28723.08
85575,01ae4742-dab7-47a2-ab5c-0de6ccb7bc72,Moore,Carlo,K.,,,,,2023-06-16,,Deputy,2003.42
32351,202125131295494,Moss,Kyle,A.,,,,,,,Deputy,52415.04
32353,615912606263453,Nash,Paul,W.,,,,,,,Senior Deputy,63880.08
32355,851787590464441,Parsain,Andrew,M.,,,,,,,Deputy,52415.04
85576,cc28db2e-8ef0-4096-a56e-238ee390cb2e,Patton,Anthony,J.,,,,,2023-01-15,,Deputy,25488.43
32357,690060461253328,Peed,Steven,N.,,,,,,,Deputy 1st Class,54046.08
32359,094565306689930,Rios,Jennifer,D.,,,,,,,Deputy,54801.12
85579,f2fca23b-f43b-4dc3-b424-9b9bdda7e2b7,Sepeda,Mariah,K.,,,,,2022-11-16,,Deputy,31253.25
32361,978204536934321,Smith,George,M.,,,,,,,Deputy,51872.16
32363,752239422052657,Tuck,Michael,W.,,,,,,,Sergeant,67657.20
32365,577155106784179,Warren,Russell,B.,,,,,,,Deputy,54355.20
32314,452446979718183,Barger,Richard,A.,,,,,,,Deputy,36456.36
32316,468137170996881,Bertram,Eric,G.,,,,,,,Sergeant,64909.04
32319,472230011916713,Brown,Donnie,D.,,,,,,,Lieutenant,88039.20
85559,73c5e3f8-6773-4bd9-9480-8889bf230bd2,Bryan,Ronald,P.,Jr,,,,2012-01-01,,Captain,87255.12
32321,349236311884595,Cofield,Adam,L.,,,,,,,Sergeant,65579.04
32323,975970214958539,Cornwell,Adam,C.,,,,,,,Sergeant,64898.62
85564,eb8cde3c-3f23-4f65-aa76-f0a5e557471a,Craun,Grayson,W.,,,,,2022-11-01,,Sergeant,35308.80
32326,744576903431873,Crutcher,Tracy,L.,,,,,,,Deputy,53973.41
85565,84274b41-d714-4c07-acf4-a6f25565ea5a,Cruz-Caceres,Amelio,J.,,,,,2022-03-01,,Deputy,50005.20
85566,6d8cf44d-8bd6-4a29-9de1-99e92473cc29,Currier,Daniel,W.,,,,,2022-11-16,,Deputy,32759.40
32329,742960821678873,Edwards,Donald,R.,,,,,,,Investigator,64075.20
32334,809559063390610,Forni,Matthew,R.,,,,,,,Deputy 1st Class,52963.20
32337,855921522257951,Gwaltney,Patricia,A.,,,,,,,Deputy,34092.44
32339,248079360344408,Hancock,Christopher,B.,,,,,,,Corporal,56261.98
32342,811225810434528,Haskins,Michael,A.,Jr,,,,,,Investigator 1st Class,52963.20
85568,e941354e-6fd7-4359-82c9-52f15c167fc0,James,Shamar,A.,,,,,2023-01-17,,Deputy,23850.75
32346,716173426434466,Lacy,Sean,D.,,,,,,,Investigator,60365.04
32348,882309106470498,Marshall,Michael,P.,,,,,,,Corporal,63086.16
32350,723420434516179,Morgan,Susan,M.,,,,,,,Lieutenant,70127.04
32352,621578436769162,Myers,Earvin,E.,,,,,,,Senior Deputy,67389.12
32354,708297083024536,Nicholson,Benjamin,L.,,,,,,,Corporal,61231.20
32356,796944137372260,Paul,Alecia,T.,,,,,,,Deputy,56078.16
32358,382982769781162,Phipps,Timothy,S.,,,,,,,Senior Deputy,62609.04
85577,1aaaca5f-9bfe-46f7-82f8-d7bca3c97418,Potter,Thomas,O.,Jr,,,,2010-07-16,,Captain,80614.08
85578,1b396d85-84f5-4259-86e5-bc96ae6cbd21,Reid,Jelisa,N.,,,,,2022-07-16,,Deputy,49869.75
32360,345983322025507,Smith,Bryan,E.,,,,,,,Deputy,37975.30
32362,933215568639901,Stinson,Morgan,E.,,,,,,,Deputy,51872.16
85580,f3d1559e-f184-49d4-9b34-ddedb798aea6,Tello,Trevor,M.,,,,,2023-01-01,,Deputy,28648.90
32364,976554910589438,Van Wassen,Matthew,D.,,,,,,,Investigator,68799.12
32366,261363758434109,Willard,Joseph,M.,III,,,,,,Major,115054.08
32313,702383048628512,Acey,Ryan,T.,,,,,,,Lieutenant,69627.12
32315,497743975377082,Beale,Chad,A.,,,,,,,Corporal,59366.16
32317,940594456986169,Boone,Johnnie,T.,III,,,,,,Deputy,52714.08
32320,025170354102066,Bunch,Joshua,L.,,,,,,,Sergeant,70498.08
85561,62062084-7def-4c8d-bec8-d7b3ce77902f,Byrum,William,C.,,,,,2007-07-15,,Senior Deputy,64095.12
