id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
50918,834856978080147,Arnold,Luke,,,M,,,2021-06-24,515,Pfc.,
50910,836624951567425,Greenley,Tyler,L.,,M,,,2010-02-08,1109,Major/Assistant Chief,67403.20
50911,016284478746490,Adams,Thomas,J.,,M,,,2011-03-22,905,Part-Time Police Officer First-Class,48050.24
50914,128298676633315,Geminiani,Geno,V.,,M,,,2020-12-19,517,Police Officer First Class,51376.73
50915,396926604778613,Stevens,Jeffrey,F.,Jr,M,,,2018-02-11,218,Police Officer First Class,56336.96
50916,548303570943334,Barnes,Dwight,D.,Jr,M,,,2020-12-17,1218,Police Officer/Investigator,49968.44
50917,578494608685314,Carmody,John,R.,Jr,M,,,2016-03-14,316,Police Officer First Class,52479.66
50919,784510528264535,Matthews,Aaron,T.,,M,,,2022-04-04,322,Police Officer,45068.68
50920,399744880717365,Renas,Colin,R.,,M,,,2022-08-03,822,Police Officer,39290.22
50912,148202375518418,Butler,Cody,G.,,M,,,2007-08-13,112,Corporal,54353.50
50909,965792954291393,Fisher,Robley,K.,II,M,,,2019-07-01,987,Police Chief,96160.64
50913,066988263911086,Gladding,David,T.,Jr,M,,,2017-09-20,810,Corporal,58059.31
85256,b13568f1-4989-4d4f-8423-670d208f0885,McGee,Noah,Austin,,M,,,2023-03-20,,Police Officer,11669.91
