id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
84090,,Hewitt,Michael,,,,,,1995-07-05,,Sergeant Deputy Sheriff,106983.36
84082,,Griffin,Ted,,,,,,2015-09-29,,Deputy Sheriff II,55935.07
84068,,Ferguson,Nicholas,,,,,,2020-01-28,,Deputy Sheriff,45593.48
84083,,Hale,Kenneth,,,,,,2018-12-12,,Deputy Sheriff II,68312.29
84092,,Hidalgo,Jonathan,,,,,,2019-07-02,,Deputy Sheriff II,34738.29
84084,,Hall,Richard,,,,,,2018-06-05,,Deputy Sheriff II,46154.69
89913,23b046df-6421-437c-8bb8-1b7798fa8723,Boitnott,Gregory,A.,,,,,2019-06-04,,Deputy Sheriff,43062.07
84085,,Harris,Trishanna,,,,,,2015-03-17,,Deputy Sheriff II,46815.58
84094,,Howard,Gordon,,,,,,2001-07-31,,Sergeant Deputy Sheriff,67258.90
84086,,Hash,Antonio,,,,,,2008-11-19,,Sheriff,154331.78
84070,,Forrest,Ryan,,,,,,2017-04-25,,Deputy Sheriff II/Master Deputy,55672.54
84087,,Hearn,Lita,,,,,,2020-06-02,,Deputy Sheriff,49036.84
84096,,Huffman,Alexander,,,,,,2022-06-14,,Deputy Sheriff,27990.46
84088,,Henderson,Tyrone,,,,,,2019-04-02,,Deputy Sheriff,76221.51
89914,bd94d532-8786-4112-9443-b81e30dacf27,Bolden,Gavano,S.,,,,,2022-12-13,,Deputy Sheriff,3805.87
84089,,Hening,William,,,,,,2013-01-08,,Master Deputy Sheriff II,51388.96
84098,,Jackson,Cheyenne,,,,,,2018-01-04,,Deputy Sheriff II,48654.37
84072,,Francis,John,,,,,,2018-09-11,,Deputy Sheriff II,50280.06
84091,,Hicks,Brian,,,,,,2022-08-23,,Deputy Sheriff II,51238.41
84100,,Jenkins,Jeffrey,,,,,,1995-07-05,,Lieutenant Colonel,97107.48
84188,,Willis,Sadie,,,,,,2022-05-31,,Deputy Sheriff,44883.20
84093,,Hindman,Hunter,,,,,,2022-08-23,,Deputy Sheriff,43360.20
84102,,Jennings,James,,,,,,2017-12-19,,Deputy Sheriff II,54980.31
84074,,Frantz,Jordan,,,,,,2020-10-06,,Deputy Sheriff,72755.60
84095,,Hubbard,Jamaal,,,,,,2018-01-16,,Deputy Sheriff II,80503.66
84104,,Jones,Jeffrey,,,,,,1995-07-05,,Sergeant Deputy Sheriff,75663.22
84032,,Boothe,Cody,,,,,,2018-01-30,,Deputy Sheriff II,50702.26
84097,,Hughes,Sarah,,,,,,2015-02-03,,Sergeant Deputy Sheriff,95367.93
84106,,Kasey,Brandon,,,,,,2022-09-06,,Deputy Sheriff,39139.28
84077,,Geiser,Brian,,,,,,1998-02-10,,Lieutenant Deputy Sheriff,100698.52
84099,,Jefferson,Brett,,,,,,2016-08-30,,Deputy Sheriff II,53905.62
84108,,Kelly,Matthew,,,,,,2011-08-09,,Deputy Sheriff II,51452.87
89936,d249af5c-504d-419c-8f6f-a84d96dd230d,Kemp,Mark,S.,,,,,2023-05-02,,Deputy Sheriff,3647.18
84101,,Jenkins,Nicole,,,,,,2001-06-04,,Captain Deputy Sheriff,78464.62
84182,,Whitesides,Stephen,,,,,,2019-09-24,,Sergeant Deputy Sheriff,69475.91
84110,,King,Maurice,,,,,,2017-08-15,,Deputy Sheriff II,50300.66
84103,,Johnson,Jason,,,,,,2022-03-08,,Deputy Sheriff,46423.32
84079,,Goyne,Jacklynne,,,,,,2020-09-22,,Deputy Sheriff,52812.22
84112,,Krawchison,Michael,,,,,,2011-09-20,,Deputy Sheriff II/Master Deputy,54902.04
84105,,Jones,Linda,,,,,,1999-07-06,,Corporal,81346.99
89937,1ae39938-1d33-4d89-9aa9-0847129fe4c1,Langhorn,Lloyd,T.,,,,,2022-02-08,,Deputy Sheriff,25719.07
84034,,Brown,Deveney,,,,,,2018-04-10,,Deputy Sheriff,47527.00
84107,,Keeling,Jeffrey,,,,,,2021-12-14,,Deputy Sheriff,12712.04
84117,,Lester,David,,,,,,2007-09-13,,Sergeant Deputy Sheriff,80040.65
84081,,Graybill,Toby,,,,,,2017-09-26,,Deputy Sheriff II,49067.70
84118,,Logan,Sidney,,,,,,2019-01-15,,Deputy Sheriff II,47536.30
84109,,Ketner,Christopher,,,,,,2022-01-11,,Deputy Sheriff,50345.33
89939,8afad610-11f2-4992-99c7-387317daa0b5,Lynd,William,J.,IV,,,,2022-02-22,,Deputy Sheriff,48733.42
89940,73f5b293-8868-4348-b768-752ee421fbac,Marquez,Denia,M.,,,,,2022-11-01,,Deputy Sheriff,13437.94
84111,,Knotts,Adrian,,,,,,2011-04-19,,Sergeant Deputy Sheriff,83719.11
89941,b38db37e-cb89-4633-ace0-68d76c3aaf5b,Martin,Jamika,D.,,,,,2023-02-21,,Deputy Sheriff,11039.98
84113,,Lawton-Gunter,Theresa,,,,,,2006-06-06,,Deputy Sheriff II,59283.27
84120,,McDaniel,Brian,,,,,,2001-03-20,,Major Deputy Sheriff,83641.47
84114,,Lazare,Brandi Alexandr,Alexandr,,,,,2013-05-14,,Sergeant Deputy Sheriff,71930.72
84115,,Lee,Elton,,,,,,2007-05-08,,Sergeant Deputy Sheriff,63935.83
84122,,McRae,Daniel,,,,,,2014-06-10,,Deputy Sheriff II,61453.59
84116,,Lester,Kevin,,,,,,2001-06-12,,Sergeant Deputy Sheriff,70409.90
89943,ea41bdc2-5286-4aa8-acfa-b7fe0467ab8b,Meadors,Steven,A.,Jr,,,,2005-03-01,,Sergeant Deputy Sheriff,0.00
84190,,Wloczewski,John,,,,,,2004-08-23,,Deputy Sheriff II,97669.16
84124,,Miniclier,Kimberly,,,,,,1997-10-27,,Major Deputy Sheriff,67772.61
84119,,Mauck,Quameisha,,,,,,2016-01-19,,Deputy Sheriff II,46501.47
84126,,Moore,Corey,,,,,,2020-02-11,,Deputy Sheriff,46179.16
84121,,McIntosh,Ryan,,,,,,2022-09-20,,Deputy Sheriff,28153.02
89929,2cfde09a-235b-40e5-a39d-435ec2af16fe,Harvey,Martin,N.,,,,,2019-11-05,,Deputy Sheriff,43525.88
84128,,Morrison,Bobby,,,,,,2022-05-17,,Deputy Sheriff,27093.40
84123,,Miller,George,,,,,,2019-08-13,,Deputy Sheriff II,48722.93
84036,,Burke,Codie,,,,,,2017-08-29,,Sergeant Deputy Sheriff,62170.22
84130,,Murphy,James,,,,,,2005-03-07,,Lieutenant Deputy Sheriff,67206.31
84125,,Monk,Phillip,,,,,,2008-11-19,,Sergeant Deputy Sheriff,84515.17
89944,344ca4d8-cab4-4b70-819e-be2d08bcbe99,Murray,Todd,T.,,,,,1995-09-12,,Deputy Sheriff,31533.44
84127,,Morris,Katrina,,,,,,2018-08-25,,Sergeant Deputy Sheriff,60620.15
84132,,Myers,Michael,,,,,,2019-12-03,,Deputy Sheriff II,40773.54
89962,19c351e5-ed58-47da-abc7-8d31d88b8860,Wright,Maurice,E.,,,,,2021-11-16,,Deputy Sheriff,6771.71
84129,,Mount,David,,,,,,2018-09-11,,Deputy Sheriff II,20148.25
84134,,Neese,Dylan,,,,,,2017-09-26,,Deputy Sheriff II,51990.74
84131,,Muse,Deatria,,,,,,2008-06-27,,Captain Deputy Sheriff,88396.66
84136,,Nichols-LeGrand,Dion,,,,,,2015-12-09,,Deputy Sheriff II/Master Deputy,4886.27
84038,,Burleigh,Lorraine,,,,,,2022-06-14,,Deputy Sheriff,19626.31
84133,,Nance,Amy,,,,,,2015-03-31,,Deputy Sheriff II,47006.48
84138,,Orfield,Andrew,,,,,,2000-12-18,,Corporal,60343.23
84023,,Allen,Riann,,,,,,1998-12-07,,Deputy Sheriff II,58285.55
84135,,Nicely,Jeremy,,,,,,2011-09-20,,Master Deputy Sheriff II,54532.08
84140,,Palmer,Andrew,,,,,,2005-05-10,,Lieutenant Deputy Sheriff,73977.79
89963,64103739-67ed-47dd-bfc8-6dfe80b7000a,Wright,Shakil,D.,,,,,2022-12-13,,Deputy Sheriff,23386.80
84137,,Norwood-Smith,Janet,,,,,,2016-11-02,,Deputy Sheriff II,63469.83
84142,,Penn-Timity,Tierra,,,,,,2019-04-23,,Deputy Sheriff,49398.18
84025,,Atkins,Andrew,,,,,,2020-08-25,,Deputy Sheriff,46592.96
84139,,Ortega,Carolina,,,,,,2014-07-22,,Deputy Sheriff II,26615.64
84144,,Perry,David,,,,,,2008-02-26,,Sergeant Deputy Sheriff,65587.60
84040,,Calenger,Peyton,,,,,,2019-12-03,,Deputy Sheriff II,75958.09
84141,,Parker,John,,,,,,2005-05-13,,Deputy Sheriff II,64914.29
84146,,Peters,Stacey,,,,,,2002-07-29,,Sergeant Deputy Sheriff,64793.77
84027,,Bailey,Jeremy,,,,,,1999-10-19,,Corporal,64039.52
84143,,Perkins,Monica,,,,,,1996-10-07,,Major Deputy Sheriff,81241.99
84148,,Porter,Frank,,,,,,2005-06-07,,Deputy Sheriff II/Master Deputy,64721.92
89964,1908b795-eba5-4654-a622-bab4f56e5fd1,Wright,Zenya,S.,,,,,2022-12-13,,Deputy Sheriff,22892.94
84145,,Perry,Mark,,,,,,2016-07-19,,Deputy Sheriff II,51778.33
84150,,Prillaman,Hannah,,,,,,2019-07-02,,Deputy Sheriff II,53391.35
84029,,Belcher,Matthew,,,,,,2002-06-06,,Deputy Sheriff II,55274.73
84147,,Pfleger,Jeromy,,,,,,2022-08-09,,Deputy Sheriff,42663.59
84152,,Ransom,Chad,,,,,,2002-08-26,,Sergeant Deputy Sheriff,63521.98
84042,,Callahan,Jennifer,,,,,,2002-01-22,,Sergeant Deputy Sheriff,63882.60
84149,,Powers,David,,,,,,1996-06-04,,Lieutenant Deputy Sheriff,89673.73
84154,,Reyes-Lozada,Pedro,,,,,,2004-06-15,,Deputy Sheriff II,54842.02
84031,,Boone,Thomas,,,,,,2006-08-15,,Lieutenant Deputy Sheriff,71125.13
84151,,Proctor,Michael,,,,,,2019-09-24,,Deputy Sheriff,0.00
84156,,Rose,Devin,,,,,,2019-01-15,,Deputy Sheriff II,35130.30
89950,d524a23e-54ef-4595-b815-2f0a782fe21d,Rosser,Deonta',T.,,,,,2023-05-16,,Deputy Sheriff,3417.63
84153,,Rauchett,James,,,,,,2020-11-29,,Deputy Sheriff,72075.90
84158,,Sabanovic,Mirhet,,,,,,2007-03-27,,Lieutenant Deputy Sheriff,78615.47
84155,,Reynolds,William,,,,,,2009-02-10,,Deputy Sheriff II,52528.08
84033,,Bradley,Heather,,,,,,2022-09-20,,Deputy Sheriff II,46315.01
84160,,Sauceda,Richard,,,,,,2022-05-03,,Deputy Sheriff,49963.70
84157,,Rowell,Robert,,,,,,2017-05-25,,Deputy Sheriff,45026.09
89915,7cf80fe7-bec2-459b-9e07-10bc692534c3,Brink,David,D.,Jr,,,,2023-04-18,,Deputy Sheriff II,6844.98
84162,,Shepherd,John,,,,,,2000-05-02,,Corporal,66115.69
84159,,Sahi,Dawer,,,,,,2017-10-10,,Deputy Sheriff,89249.95
84044,,Cataldo,Trevor,,,,,,2022-04-19,,Deputy Sheriff,56210.26
84164,,St. Clair,Alyssa,,,,,,2019-12-03,,Deputy Sheriff,62158.09
84161,,Scott,Doneita,,,,,,2006-11-25,,Deputy Sheriff,49369.81
84166,,Stephens,Sydney,,,,,,2019-02-26,,Deputy Sheriff II,49006.97
84163,,Smith,Robert,,,,,,2016-05-24,,Deputy Sheriff II,47205.49
84168,,Stultz,Parker,,,,,,2022-06-14,,Deputy Sheriff,21068.05
84165,,Stanley,Travis,,,,,,2013-01-08,,Sergeant Deputy Sheriff,66648.84
89952,119f3a68-79f5-4dce-89c9-1683d6596b2d,Stump,Christopher,M.,,,,,2023-03-21,,Deputy Sheriff,10765.10
89916,195d23a7-6a9c-486c-8cde-0e7550eeaa4f,Brown,Gianni,T.,,,,,2022-06-14,,Deputy Sheriff,7307.67
84167,,Stockton,Joey,,,,,,2007-05-09,,Deputy Sheriff II,56180.79
84170,,Swortzel,Ian,,,,,,2017-08-29,,Deputy Sheriff,55902.77
84191,,Young,Timothy,,,,,,2002-12-02,,Sergeant Deputy Sheriff,68067.10
84169,,Styles,Ivan,,,,,,2019-06-17,,Deputy Sheriff,62989.09
84172,,Taylor,Kevin,,,,,,2019-12-18,,Deputy Sheriff,54469.88
89953,f09eaac4-c608-4831-aeaf-3febf1bb8b49,Thomas,Matthew,E.,,,,,2009-04-07,,Deputy Sheriff II/Master Deputy,11028.73
84171,,Taha,Ali,,,,,,2020-11-17,,Deputy Sheriff,10293.50
89954,fe81b3d4-1b9d-456b-b29b-f4791f131fdd,Thornton,Tristan,R.,,,,,2022-11-15,,Deputy Sheriff,26812.79
84037,,Burke,Jeffrey,,,,,,2022-10-04,,Deputy Sheriff,32582.74
84173,,Tomblin,Mathew,,,,,,2006-08-15,,Deputy Sheriff II,52429.62
84174,,Tompkins,Timothy,,,,,,2017-06-20,,Deputy Sheriff II,54392.40
84046,,Clements,Travis,,,,,,2022-02-08,,Deputy Sheriff,54626.26
84175,,Traynham,Angela,,,,,,2003-11-03,,Lieutenant Deputy Sheriff,70864.82
84176,,Vazquez,Steffany,,,,,,2013-12-26,,Sergeant Deputy Sheriff,69680.76
89957,9473c89c-ab9b-4c48-be22-9c796e4789c4,Vernon,Shamar,L.,,,,,2022-11-01,,Deputy Sheriff,27920.81
84177,,Waller,Cameron,,,,,,2022-09-20,,Deputy Sheriff,37653.41
84039,,Burnett,Charles,,,,,,2022-06-14,,Deputy Sheriff,48597.73
84178,,Warren,Jonathan,,,,,,2002-10-02,,Lieutenant Deputy Sheriff,74242.50
84179,,Wentworth,Quent,,,,,,2021-11-16,,Deputy Sheriff,56984.62
89959,6febe924-f431-48a0-9bf1-dc27e0877a98,Webb,Brian,C.,,,,,2022-09-06,,Deputy Sheriff,21821.88
84180,,Wheeler,Michael,,,,,,2001-10-10,,Sergeant Deputy Sheriff,72219.40
89960,fb368baf-923a-4102-8a6d-562d109c07d5,Welsh,Jeremy,A.,,,,,2018-11-06,,Deputy Sheriff II,9339.43
84181,,Whitaker,Lebreska,,,,,,2005-08-02,,Deputy Sheriff II,54845.16
84184,,Wickham,Christopher,,,,,,2015-03-31,,Deputy Sheriff II/Master Deputy,64178.90
84183,,Whitt,Michael,,,,,,2021-11-16,,Deputy Sheriff,49256.05
84041,,Call,Ira,,,,,,2008-05-13,,Sergeant Deputy Sheriff,88663.66
84185,,Wiggins,Gary,,,,,,1998-07-20,,Corporal,64992.08
89917,9d1a695b-c9c1-4649-91b8-a31d5c6f62ac,Callahan,Clayton,M.,,,,,2021-03-09,,Deputy Sheriff,20021.48
84186,,Wiley,Todd,,,,,,2022-09-06,,Deputy Sheriff II,40982.28
84024,,Angell,Julia,,,,,,2004-05-25,,Deputy Sheriff II,52956.00
84187,,Williams,John,,,,,,1998-08-17,,Captain Deputy Sheriff,82739.53
84048,,Combs,Michael,,,,,,2021-07-13,,Deputy Sheriff,22997.22
84189,,Wimberly,Akishia,,,,,,2016-05-24,,Deputy Sheriff II,71650.47
84043,,Carlisle,Jonathan,,,,,,2018-01-30,,Deputy Sheriff II,50359.72
84026,,Atkinson,Sabrina,,,,,,2003-09-08,,Deputy Sheriff II,53997.26
84192,,Young,Brandon,,,,,,2003-03-18,,Captain Deputy Sheriff,77108.89
84045,,Causey,James,,,,,,2007-07-03,,Deputy Sheriff II,55062.99
89931,ea1b3cfc-b9d0-4aa9-9e22-0594122b96f7,Hodge,DaQuan,M.,,,,,2022-11-29,,Deputy Sheriff II,34847.53
89932,1b34a872-f35e-473f-8ab4-d9ba1f98ab98,Holmes,Leray,T.,,,,,2023-05-02,,Deputy Sheriff,7058.32
84028,,Barrow,Calvin,,,,,,2015-05-12,,Master Deputy Sheriff II,36924.09
89918,7ce77ca6-a03d-4281-9548-a9b3f94017ce,Chancellor,Matthew,R.,,,,,2023-01-10,,Deputy Sheriff,143.11
89933,6fdb8a83-e415-4474-b4cc-2971df8162b8,Hunt,Christopher,T.,,,,,2023-05-30,,Deputy Sheriff,1614.37
89934,0eb1afaa-761c-495f-8f3d-319396fb6d19,Hunt,Tyreek,D.,,,,,2021-02-09,,Deputy Sheriff,2059.61
84050,,Cook,Helen,,,,,,2000-10-02,,Deputy Sheriff II,55208.68
84030,,Bishop,Joshua,,,,,,2009-01-05,,Deputy Sheriff II,64267.32
89935,b1016351-d439-486c-856e-dfeba7d02608,Johnson,Nathan,M.,,,,,2021-06-01,,Deputy Sheriff,33439.02
84047,,Combs,Gayle,,,,,,2005-02-04,,Captain Deputy Sheriff,81899.53
89919,dcdab5cf-03c0-4c7d-9efb-3f22888f81b4,Craft,Jonathan,S.,,,,,2023-03-07,,Deputy Sheriff,14881.23
84049,,Compter,Kevin,,,,,,2009-01-05,,Sergeant Deputy Sheriff,62044.61
89938,396ccb2f-0fd6-4616-8da1-3fe4b21144ac,Leftwich,Robert,W.,,,,,2022-09-06,,Deputy Sheriff,30732.50
89910,2be9176a-82df-44ed-b460-03bffb210eef,Ashford,Kim,V.,,,,,2021-03-09,,Deputy Sheriff,33335.96
89942,87fbe756-bf91-4583-93f9-68648f90737a,Mayhew,David,L.,,,,,2023-01-10,,Deputy Sheriff II,23380.46
84051,,Creasy,James,,,,,,2001-08-13,,Sergeant Deputy Sheriff,65934.65
89920,59ec3c15-bba3-4273-b6d3-5d1056930db4,Crozier,James,K.,,,,,2023-01-24,,Deputy Sheriff II,18909.97
84052,,Cunningham,Douglas,,,,,,1998-03-24,,Corporal,74948.72
89945,dbbb4d9d-77a2-446d-8065-66cbf0df58af,Navarro,Janette,D.,,,,,2023-02-21,,Deputy Sheriff,13509.14
84053,,Dempsey,Joseph,,,,,,2021-07-13,,Deputy Sheriff,23743.07
89946,0a752743-3307-4f04-bfb5-1dd5f3e99e02,Nunley,James,D.,II,,,,2022-11-29,,Deputy Sheriff,29801.29
89923,b01d128c-f631-41a3-90bb-ffe6636248fd,Dillon,Kris,M.,,,,,2016-08-02,,Deputy Sheriff II/Master Deputy,54754.68
89921,25dbf36f-ec7c-4c4f-bae2-a3fc0a0da220,Davis,Christian,D.,,,,,2022-11-15,,Deputy Sheriff,25411.96
84055,,Dudley,Crystal,,,,,,2014-03-18,,Sergeant Deputy Sheriff,65581.67
89922,154c5be2-085c-4d45-8d2a-b66b311413c7,Dehaven,Richard,A.,Jr,,,,2020-11-03,,Deputy Sheriff,23220.25
89947,2eadd233-404c-4197-a2d4-783bc1eaa63e,Provo,Robert,J.,,,,,2023-03-21,,Deputy Sheriff,10477.93
89948,74ef40f1-79a5-45c7-a1fd-eab8a8f74c08,Randle,Aaron,J.,,,,,2023-02-07,,Deputy Sheriff,18548.72
84057,,Duval,Calvin,,,,,,2020-03-24,,Deputy Sheriff,30403.42
89949,494e3885-4a9a-4c2b-a2ac-98ca53f6f645,Richer,Wesley,M.,,,,,2020-09-18,,Deputy Sheriff,63066.31
84059,,Eanes,Kendrick,,,,,,2020-12-23,,Deputy Sheriff,35650.81
84054,,Dillon,Nathanial,,,,,,2017-11-07,,Deputy Sheriff II,51368.31
89951,52c233d8-6b12-43d8-9da2-b333fc72d4f5,Stultz,David,L.,,,,,2014-07-08,,Sergeant Deputy Sheriff,12232.90
84061,,Eberstein,Cristina,,,,,,2008-06-26,,Lieutenant Deputy Sheriff,68601.49
89955,f304e227-5e93-41d1-b71c-045a0ae491d3,Traynham,Christopher,L.,,,,,2002-05-21,,Deputy Sheriff II,14032.30
89956,2b2c542c-c658-4e8a-ae05-cdffdefd3513,Van Beek,Jose,O.,,,,,2023-02-07,,Deputy Sheriff,21100.93
84063,,Edwards,Preston,,,,,,2014-03-04,,Sergeant Deputy Sheriff,67080.75
84056,,Duffy,Derick,,,,,,2008-03-25,,Deputy Sheriff II,49656.56
89961,d1f9570a-28ce-4bde-8aa2-197028cad86c,Wilcher,Stephen,C.,,,,,2023-03-21,,Deputy Sheriff,11041.92
84065,,Faulkner,Marie,,,,,,2022-07-26,,Deputy Sheriff,18411.17
84067,,Ferguson,Ian,,,,,,2008-05-20,,Deputy Sheriff II,54366.45
84058,,Eanes,Benjamin,,,,,,2015-03-31,,Lieutenant Deputy Sheriff,71473.86
84069,,Ferrell,Kenneth,,,,,,2001-02-26,,Deputy Sheriff II/Master Deputy,69581.71
89925,6e5967bb-cfd4-4feb-bb1c-2a27000efa67,Fitzgerald,Robert,L.,Jr,,,,2019-07-02,,Deputy Sheriff,33470.20
84071,,Foster,Alexander,,,,,,2016-08-02,,Deputy Sheriff II,70320.19
84060,,Earls,John,,,,,,2000-08-07,,Corporal,73567.20
84073,,Frantz,Richard,,,,,,1999-08-30,,Deputy Sheriff II,25952.98
89926,b73a234f-4db2-4e91-8cc1-45fa9719a3c2,Frantz,Cassie,N.,,,,,2020-12-15,,Deputy Sheriff,5956.73
84062,,Eberstein,Eric,,,,,,2012-05-29,,Master Deputy Sheriff II,56111.09
89911,ced90320-b702-40df-b866-26e2a65f2d34,Beach,Mark,G.,,,,,2022-05-17,,Deputy Sheriff,42526.65
84075,,Freeman,Donnell,,,,,,2010-11-02,,Deputy Sheriff II,61539.88
84064,,Emmond,Richard,,,,,,2022-01-11,,Deputy Sheriff,22215.83
89927,00e38f17-1fac-49fa-9476-0a2e054cfb3a,Gagliardi,Salem,J.,,,,,2023-05-30,,Deputy Sheriff,1459.16
84066,,Ferguson,James,,,,,,1985-06-15,,Colonel,120661.19
84078,,Goodman,Richard,,,,,,2012-08-07,,Deputy Sheriff II,67496.59
89958,38837a28-3792-41a4-a827-3a151c8ab01c,Ward,Michael,J.,,,,,2021-10-05,,Deputy Sheriff,43891.45
84080,,Graham,Hannah,,,,,,2019-07-02,,Deputy Sheriff II,82601.35
89928,0c1d308a-1964-41fd-84cd-f5786fb0f195,Gray,Scott,P.,,,,,2017-12-12,,Deputy Sheriff II,11560.32
89924,2e9cd58b-1345-4086-836e-3e62d89a8ee9,Fannin,Richard,S.,,,,,2019-08-13,,Deputy Sheriff,30966.22
89930,0661ee81-fb18-4f70-95b5-c2943c331967,Hendricks,Jerry,W.,,,,,2014-09-30,,Deputy Sheriff,44363.84
89912,8939192c-e6b6-421c-997b-d591f5b9c29f,Blake,Sarah,E.,,,,,2018-09-11,,Deputy Sheriff II,12494.53
84076,,Garner,Kris,,,,,,2016-08-02,,Master Deputy Sheriff II,51072.45
84035,,Brown,Deveney,,,,,,2022-05-17,,Deputy Sheriff,44100.00
