id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
88463,1db26e47-c6eb-4845-993c-8a7f59b6b0ef,Alley,Robert,L,,,,,,,Lieutenant,82209.00
88464,3b867baf-07ed-497e-95b5-a096f67df7d1,Alls,"Randall ""Randy""",L,,,,,,,"Deputy, Part-Time",24.72
88465,1ab3a5cb-a47a-4305-8d84-0d8591ec30b5,Anderson,Angela,C,,,,,,,Deputy,66395.00
88466,c1aedc0e-257f-4e02-9b62-36b5f4e1168c,Angle,"Cynthia ""Cindy""",W,,,,,,,"Deputy, LIDS",74918.00
88467,fd3e50c9-63b9-4506-85ac-b02ef2c606ae,Arnold,Joshua,H,,,,,,,Deputy,55352.00
88468,2a9f623a-3719-484f-b43e-3d52203c1751,Atkins,Michael,G,,,,,,,Deputy,55495.00
88469,b1768444-11cd-436b-b98a-338237d3ce4b,Baumgardner,Michael,E,,,,,,,Lieutenant,73355.00
88470,ac285f40-1132-4db1-b1cb-21e5ff0c6878,Bishop,Timothy,A,,,,,,,Deputy,65404.00
88471,e9b58ee3-db9c-4c40-8461-ea9336ae0095,Blankenship,John,C,,,,,,,Deputy,54504.00
88472,77b73a71-33c7-4d0a-9af3-32a7088f79c3,Bowen,Cecil,E,Jr,,,,,,"Deputy, Part-Time",25.56
88473,b6781015-c135-4fbc-b99e-b0a55ead8f29,Bowyer,Jeffrey,T,,,,,,,Deputy,64351.00
88474,f5bafeda-f05a-423d-9275-3ccd3bbd5d06,Branson,Gregory,E,,,,,,,Deputy,63929.00
88475,465f4942-f132-4aae-a9dc-a250ee051a13,Brewbaker,Nathan,K,,,,,,,Deputy,57084.00
88476,aa946922-a89e-4c31-96ff-04bd090e66d3,Burdette,Deborah,C,,,,,,,Deputy,61441.00
88477,3fdbfa61-dbf4-4786-8c55-52d38a072125,Campbell,Arron,A,,,,,,,Deputy,55555.00
88478,34a665b3-81a2-4add-b34e-140b87e4ba4b,Cochran,Michael,J,,,,,,,Captain,95168.00
88479,0c8879b7-6dd5-420b-8576-60e13fc2499c,Collins,Krystal,A,,,,,,,Investigator,56938.00
88480,79fda94b-fa26-4659-9c89-316ff934cd35,Craven,Devin,L,,,,,,,Deputy,51531.00
88481,53197e8f-5c57-4bd8-a18a-c8bdfd528b29,Crawford,Anthony,W,,,,,,,Deputy,60455.00
88482,0df454bb-7a45-4067-ac7f-7f7fcc4f9232,Cregger,James,H,,,,,,,Deputy,54668.00
88483,5a0f7c3d-5ac3-4137-9973-287f7fc1d231,Crotts,Brian,E,,,,,,,Deputy,54040.00
88484,06a3e39e-0958-4f87-a8ca-be5256f7368a,Diggs,Jeffery,A,,,,,,,Captain,93705.00
88485,8fa61dfc-396b-4bff-a4ce-611783d0cfec,Dunford,Cody,M,,,,,,,Sergeant,60800.00
88486,cde03520-ff1c-4c56-85cf-1f67564275cf,East,Jesse,P,,,,,,,Deputy,51531.00
88487,901d65a2-8048-4ae5-8c96-b3a015a638cf,Edwards,Kayla,B,,,,,,,Deputy,50540.00
88488,21766714-d627-454b-9146-37f6f6c3f86a,Edwards,Melissa,A,,,,,,,Deputy,63114.00
88489,3cf8ca8c-9f4f-4f40-85a8-9d6f47fecbc8,Fields,Michele,L,,,,,,,Deputy,54040.00
88490,20c9a530-a4a6-4916-b091-5bca8d309497,Gray,Whitney,L,,,,,,,Deputy,60647.00
88491,bc70501f-3860-495b-a57f-f9bec8b351b2,Hale,Terry,E,Jr,,,,,,Deputy,55555.00
88492,eaa56cdf-fc9d-4ea4-bba4-e14c91d82ce5,Hall,Rhonda,Y,,,,,,,Lieutenant,82209.00
88493,4645954c-8de9-46a3-8a5d-824a0941ac66,Hamblin,Zachary,P,,,,,,,Deputy,49549.00
88494,0262a686-9be4-448e-b5b2-9c0255c6b5ec,Harless,Brittany,N,,,,,,,Deputy,49549.00
88495,83df1bb9-3189-4d4a-8982-b0f72f2eb257,Harless,Evan,D,,,,,,,Deputy,50540.00
88496,193abe15-14dc-4e7a-b00b-bc7956281ceb,Hauschildt,Martin,H,Jr,,,,,,"Deputy, Part-Time",22.68
88497,d029b1ff-0388-4d2a-b857-ca5c5b94c937,Havens,Haley,S,,,,,,,Deputy,49549.00
88498,77d15932-2240-4c35-9642-6f86c1c2d6fc,Hertling,Edward,F,Jr,,,,,,Captain,99561.00
88499,6d578210-c8b4-470a-a62b-ec3ab9e9d24c,Hobbs,Patrick,S,,,,,,,Investigator,71015.00
88500,06c9a17e-45be-4713-9e2f-8154cbc0919a,Hollandsworth,Mark,E,,,,,,,Lieutenant,86003.00
88501,3f0b9ddb-c552-42ad-9d82-924ebe338f0a,Jennings,Nathaniel,A,,,,,,,Deputy,51317.00
88502,cd4de882-9177-48a6-a572-a55e9af480ed,Jennings,Joshua,J,,,,,,,Sergeant,63055.00
88503,ac0519d1-b956-47a3-83d8-491acc6ffbf6,Joiner,Nathan,L,,,,,,,Deputy,55495.00
88504,7462fdc4-172a-46a2-9b48-08fb32477114,Ketner,Christopher,A,,,,,,,Deputy,48623.00
88505,70a38338-3039-4e5a-8367-74474c8bc1ba,Kirker,Donald,J,Jr,,,,,,Lieutenant,70826.00
88506,aff9c91f-85e6-463c-8c95-0da097af1140,Krafft,Chloe,S,,,,,,,Investigator,58864.00
88507,009c1e68-4008-48d2-8c08-b723b203c76a,Laci,Philip,L,,,,,,,Deputy,50540.00
88508,f72ac0df-9514-4cd1-adfe-251eab67625b,Lee,George,A,,,,,,,Deputy,56486.00
88509,6498f7b4-59b4-4b0c-9da3-fd14d16d4a7a,Light,David,M,II,,,,,,Lieutenant,80944.00
88510,ba63f3ca-6b25-47aa-ac47-27b24745ca09,Link,Donald,R,,,,,,,"Deputy, Part-Time",32.58
88511,ef31d64f-526c-4edb-a6f2-94bc276b1e6d,Link,William,W,,,,,,,Deputy,49549.00
88512,1381c490-3ee9-4963-ac6d-cd6e7534fbfe,Linkous,Claude,B,Jr,,,,,,Sergeant,80302.00
88513,156ef2dd-ca2a-4059-af29-0a0e338a6809,Marshall,Brandon,L,,,,,,,Investigator,63896.00
88514,7707d682-076c-45d2-916c-1b37160b0e53,Martin,Joshua,A,,,,,,,Deputy,69346.00
88515,aaba3809-5289-4498-9e48-290da7831bc6,Meade,Aaron,K,,,,,,,Deputy,58360.00
88516,c7fea5bc-4371-4dc1-bab8-6f76abf3174d,Meadows,Nicholas,A,,,,,,,Deputy,54504.00
88517,07ae9f18-7333-4ba5-8222-eb7d23344749,Meadows,Christopher,A,,,,,,,Lieutenant,87268.00
88518,79ddc30a-1f3f-4991-80af-11b6f8c04e45,Meredith,Kevin,C,,,,,,,Sergeant,66536.00
88519,895b0671-ff17-4e7b-9ec9-18e960c8da33,Mishoe,Jacob,B,,,,,,,Sergeant,61369.00
88520,c56e3259-06bc-4db8-8891-7efa54fc42d0,Morgan,Tyler,J,,,,,,,Investigator,59954.00
88521,ed28004e-7b56-4622-9713-004f4be86757,Musselman,Daniel,L,,,,,,,"Deputy, Part-Time",22.68
88522,8f157e18-93b2-4490-991d-46c419cd17ff,Mussomele,Max,D,,,,,,,Deputy,50540.00
88523,b674c35d-53a2-4600-913c-6f6c0f65a383,Nicolau,Bryce,A,,,,,,,Deputy,49783.00
88524,6a13741b-18f8-483c-a486-6ec50159e09d,Nowlin,Matthew,R,,,,,,,Deputy,51531.00
88525,564f5d94-8adb-4884-a1fd-ed8eef9e7d6a,Oakley,Joshua,T,,,,,,,Lieutenant,68598.00
88526,fb218df3-0b2d-4ad5-8204-5f9c2e1a4381,Odell,Seth,P,,,,,,,Deputy,54000.00
88527,970ac82e-97b7-4b5e-9631-5e17408003e6,Ohara,Patrick,J,,,,,,,Sergeant,63820.00
88528,c617d35c-0a49-4584-b5e7-10cda45d7883,Osborne,Douglas,W,,,,,,,Deputy,60450.00
88529,6b0365d6-2fae-4b84-88ec-b4c4c7c9b90b,Padgett,Mark,W,,,,,,,Deputy,54392.00
88530,6626c70d-6b8d-4ec7-90d8-28ad06c10b03,Page,Robert,G,,,,,,,Deputy,58467.00
88531,51fbe711-7489-4ab2-8023-cf7d39aa25cc,Parks,Steven,E,,,,,,,Deputy,62060.00
88532,7f11b564-b811-4e62-9182-e2b39ca0be8b,Partin,Charles,Hank,,,,,,,Sheriff,153389.00
88533,d110eb66-7252-4b84-9a00-e896c6d95c3f,Pence,Harry,J,,,,,,,Deputy,73332.00
88534,d1605378-931a-4f9d-8957-79f638a9ba41,Perdue,Rodney,D,Jr,,,,,,Deputy,52521.00
88535,cce2b1f7-cb46-4370-bc27-a25c3df749f4,Perdue,David,W,,,,,,,Lieutenant,79679.00
88536,26684f89-4d3c-4c0c-b864-f9e42fa8131d,Phillips,Casey,L,,,,,,,Sergeant,65389.00
88537,d6852a35-8354-4870-8502-cd55100aee96,Powell,Landon,J,,,,,,,Deputy,49549.00
88538,12007b72-13de-4ca5-a47b-54b1095c2798,Powell,Jordan,A,,,,,,,Sergeant,60228.00
88539,a77ca65d-bd44-44fb-b028-7f9c4206171d,Powers,Carl,E,,,,,,,Deputy,62432.00
88540,9e462d5a-5b57-4b1c-af3d-22429d73b58c,Pyles,Whittany,D,,,,,,,Deputy,54504.00
88541,98cc2286-8cab-4ac2-a0b2-f48bc7a568e4,Robertson,Jeremiah,C,,,,,,,Deputy,50540.00
88542,8f24102f-14c1-4a0a-a7fb-238a364a626b,Rogers,Michael,J,,,,,,,Deputy,55495.00
88543,65bcc7b3-29e6-4b0d-ae12-1c07459e7d20,Rogers,Laura,K,,,,,,,Deputy,57600.00
88544,02cd8e11-e089-4114-ba9f-b493f46e5f9f,Sellors,Cody,L,,,,,,,Deputy,50540.00
88545,5c869052-2e00-4b2d-9a54-8b844797583d,Shelor,Michael,L,,,,,,,Deputy,51531.00
88546,d7045303-04fc-4024-9624-51a760774597,Smith,Alfred,A,Jr,,,,,,Master Deputy,78039.00
88547,23ab7d23-a819-4d0e-8f20-f5718970b970,Snidow,Austin,L,,,,,,,Deputy,50500.00
88548,6e789193-84bd-43c5-8bd7-890e9fbe8d3c,Somers,Kory,E,,,,,,,Deputy,53849.00
88549,dc712402-25f7-4ffb-8997-becae4d68ec4,Stallard,Glen,M,,,,,,,Deputy,56486.00
88550,1fc8a6a5-430d-40ab-9b40-5dd5e36ba665,Stanley,Andrew,N,,,,,,,Deputy,50290.00
88551,37ed7bb4-aa0f-49b8-890a-7cd2520c3825,Stephens,Charles,B,,,,,,,Deputy,52674.00
88552,8e25ef09-2527-4fa0-9d4b-dfa16acccda6,Stephens,Tracy,L,,,,,,,Deputy,63423.00
88553,ff39c630-c8c0-4c48-aa2d-55da7b97e001,Stevens,Anthony,J,,,,,,,Deputy,49549.00
88554,60639f4b-bcd1-48d4-b047-ed71c30f576f,Street,Tyler,D,,,,,,,Deputy,54891.00
88555,d118f5a0-eec1-489c-b94c-83cf590296a7,Stull,John,K,,,,,,,Lieutenant,86155.00
88556,d4aa0cf5-09d0-46d4-aea3-78d1652d20b2,Sutphin,Isaiah,S,,,,,,,Deputy,49549.00
88557,a9bb40a0-d891-49bc-90c3-e975ce16404c,Szczur,Henry,R,,,,,,,Deputy,51360.00
88558,1fe22ff7-22c5-45ee-91a9-1252d01e1e47,Teaster,Gary,R,,,,,,,"Deputy, Part-Time",28.86
88559,933de14d-bf0a-4f00-a7c4-8d2ebd0a197b,Thayer,Christopher,C,,,,,,,Deputy,55056.00
88560,7c3c8a50-ae41-430d-b9df-c65a446e12fa,Thomas,Douglas,G,,,,,,,Deputy,74324.00
88561,491daffb-d9e1-4b9c-b93a-3bdf04c308ee,Thompson,Sydney,T,,,,,,,Deputy,52521.00
88562,c82f16bd-d60f-4d60-96c8-073f398bf43d,Tolbert,Derek,J,,,,,,,Deputy,53914.00
88563,b0e52924-847c-4c0c-9afc-e5b5a68fb1ef,Tomlin,Christopher,R,,,,,,,Captain,98097.00
88564,21f13efa-80dc-4aef-8c43-69d32382cc66,Underwood,Jennifer,D,,,,,,,Deputy,73332.00
88565,d62464c5-b17a-427d-8f7b-3315bf6386e3,Vaughan,Harrison,L,,,,,,,"Deputy, Part-Time",27.25
88566,132d60bb-33e8-4223-9d42-20ccdef1f5b1,Vial,Andrea,L,,,,,,,Deputy,50500.00
88567,c7bab026-c0ba-4f21-8019-d874d7968728,Weaver,Kristopher,P,,,,,,,Chief Deputy Sheriff,122033.00
88568,1ea8a581-f681-4787-9e34-dfd9de923cc3,Weber,Jonathan,G,,,,,,,Deputy,51140.00
88569,a9c024fd-7a3c-47fa-835a-49c88e0904b1,Weber,Charles,E,III,,,,,,Lieutenant,70976.00
88570,c51b4a0b-a5e3-4479-8c25-4fa976757e51,Weber,Donna,M,,,,,,,Sergeant,66536.00
88571,6873c96f-f146-454d-84a6-95d90aedec7a,Wensel,Laurence,L,Jr,,,,,,"Deputy, Part-Time",22.68
88572,01a20d38-c27a-46d2-b89e-9aa54419da76,West,Edward,J,,,,,,,Sergeant,74076.00
88573,c4cf6ea7-71e6-48a7-b74f-7d345f1009a3,Whittaker,Kandice,F,,,,,,,Deputy,64693.00
88574,bc1f0fb2-cd1f-4990-9639-40073d152259,Whittaker,"Mcginley ""Mac""",D,,,,,,,Lieutenant,70826.00
88575,1ecf85a5-4ff9-4a6c-b195-ee21ec5f0de1,Williams,Codey,R,,,,,,,Investigator,60090.00
88576,6f376019-b5ed-4ef0-8bfd-84a6e6adeecd,Wills,Stephen,P,,,,,,,Deputy,51531.00
88577,6807ed5d-344a-41c0-a8b0-4b69aa0a4dcb,Woodrum,Preston,C,,,,,,,Deputy,53513.00
88578,525f53c7-34ab-47af-a17b-981f4e2b96c8,Wright,Brian,D,,,,,,,Captain,105417.00
88579,010d7086-109e-43b9-a765-709dbf8afc5d,Zikes,Ryan,L,,,,,,,Deputy,57477.00
