id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
90510,,Covington,Brian,K.,,,,,2019-08-23,85053,Chief of Police,194250.00
90512,,Hyman,DeAndre,L.,,,,,2019-01-01,29926,Deputy Chief,147000.00
90514,,Jones,Cameron,A.,,,,,2023-01-10,104783,Officer,53550.00
90516,,Lawson,James,L.,,,,,2021-04-10,85036,Sergeant,77313.00
90518,,Morris,Michael,S.,,,,,2022-01-03,85056,Officer,56228.00
90520,,Samuels,Christopher,,,,,,2022-04-10,85040,Officer,56736.00
90522,,Spivey,Keisha,I.,,,,,2022-06-25,85017,Officer,53500.00
90524,,Steward,Michael,T.,,,,,2022-01-30,85043,Lieutenant,93713.00
90509,,Blow,Isaac,T.,,,,,2022-12-10,104603,Officer,53550.00
90511,,Hall,Kalyn,D.,,,,,2022-12-10,104605,Detective,53550.00
90513,,Jenkins,Tiara,S.,,,,,2021-02-25,104607,Officer,56228.00
90515,,Jordan,Dondi,L.,,,,,2017-10-25,29885,Lieutenant,92609.00
90517,,McCoy,Reginald,L.,Sr,,,,2022-12-10,104602,Officer,53500.00
90519,,Registe,Nakea,Z.,,,,,2019-01-01,29966,Sergeant,64981.00
90521,,Sapp,Leldon,D.,,,,,2022-08-25,85046,Lieutenant,91500.00
90523,,Spurling,Joseph,E.,,,,,2023-01-10,104617,Officer,53550.00
90525,,Washington,Lawrence,K.,,,,,2022-08-25,85025,Officer,53500.00
90526,,Whitaker,Darius,L.,,,,,2021-02-25,29889,Sergeant,59850.00
90527,,Wilson,Dijon,T.,,,,,2022-05-25,85028,Officer,53500.00
