id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
41519,565934884034523,Johnson,Tara,,,,,,,S004,Major,
41553,098591115415188,McLaughlin III,William,,,M,WHITE,,2023-01-03,S1397,Deputy,
41446,368933643763133,Barrett Jr,Jimmie,,,,,,,S003,Major,
41603,000186619537348,Skoczdopole Jr,John,,,,,,,S896,Corporal,
41521,158963613762151,Jones,London,,,,,,,S1254,Deputy,
41556,462658997250194,Mengos,Luke,,,,,,,S1383,Deputy,
41462,747249705256403,Chambers Jr,David,,,,,,,S978,Sergeant,
41607,453849072183298,Sok,Seaton,,,,,,,S1298,Deputy,
41497,570697215305961,Glover,Noah,,,,,,,S1359,Deputy,
41430,Abernathy-Matthew-Jr,Abernathy,Matthew,,Jr,M,,,,S486,,
41499,888238621799618,Grubar,Patrick,,,,,,,S412,Deputy Assistant,
41455,576655438852548,Buehler,Daniel,,,,,,,S1369,Deputy,
41527,499567417459870,Kegg,Joshua,,,,,,,S760,Corporal,
41528,056616300324649,Kennedy,Michael,,,,,,,S1215,Deputy,
41616,163742885185872,Uche,Joshua,,,M,BLACK,,2023-01-03,S1390,Deputy,
41481,593681038283759,Esparza Jr,Sergio,,,,,,,S1367,Deputy,
41465,551211814894772,Cheeseboro Jr,Anthony,,,,,,,S1347,Deputy,
41483,448005035693708,Feliciano Jr,Carlos,,,,,,,S1326,Deputy,
41439,865086692744242,Arthur,Elizabeth,,,,,,,S001,Sheriff,
41621,213697740920407,Walden Jr,Don,,,,,,,S1387,Deputy,
41622,572854371779946,Walker,Blair,,,,,,,S1392,Deputy,
41505,668276401270144,Harlee III,Benjamin,,,,,,,S801,Corporal,
41533,716736914926682,Laureano Jr,Richard,,,,,,,S1333,Deputy,
41467,988125402225165,Clark III,Eugene,,,,,,,S1157,Corporal,
41626,193764030367916,Williams Jr,LJ,,,,,,,S1069,Corporal,
41535,944452561496413,Leal,Fabiana,,,,,,,S980,Corporal,
41443,467404163244096,Baker,Michael,,,,,,,S1401,Deputy,
41573,560763582312456,Overholt,James,,,,,,,S617,Corporal,
41574,362028904736494,Paige,Dominic,,,,,,,S1313,Deputy,
41575,113414878396903,Peak,Edward,,,,,,,S489,Corporal,
41576,244241979001624,Pearson-Peterson,Curtis,,,,,,,S660,Corporal,
41577,438138089111668,Pedro Jr,Fernando,,,,,,,S1050,Corporal,
41537,904918977416385,Lewis,Samieka,,,,,,,S1286,Deputy,
41538,568049229670995,Lewis III,John,,,,,,,S1379,Deputy,
41508,646667875090619,Henderson,Jordan,,,,,,,S818,Deputy,
41540,435901355824739,Lopez,Yesica,,,,,,,S1317,Deputy,
41469,707798695312053,Coles Jr,Reginald,,,,,,,S640,Corporal,
41470,340141088407498,Coles Jr,Willie,,,,,,,S1187,Corporal,
41584,252100389587224,Pope,Kevin,,,,,,,S42,Deputy Assistant,
41511,525157014900151,Hill Jr,Alan,,,,,,,S1349,Deputy,
41586,977468114853545,Queen,Matthew,,,,,,,S1292,Deputy,
41587,358695436881930,Quiroz Jr,Jose,,,,,,,S002,Deputy Chief,
41471,463390979590976,Combs,Lashana,,,,,,,S1374,Deputy,
41437,711497959970201,Amin,Mansoor,,,,,,,S1388,Deputy,
41590,539998362882699,Reyes-Marroquin,Christopher,,,,,,,S1332,Deputy,
41591,212527834949893,Richardson Jr,Dwayne,,,,,,,S1167,Deputy,
41451,191941137516739,Bobo,Dion,,,,,,,S1351,Deputy,
41547,522365428272973,Magruder Jr,Steven,,,,,,,S1343,Deputy,
41474,638806932547012,Daley,Jamarcus,,,,,,,S1163,Corporal,
41475,829165636673438,Daley,Richard,,,,,,,S490,Lieutenant,
41517,404079547842671,Jewell,Alissa,,,,,,,S1358,Deputy,
41597,820106837073715,Scott,Christopher,,,,,,,S759,Corporal,
41550,201905653531836,Martin Jr,James,,,,,,,S1372,Deputy,
41445,709279233573829,Barnett,Jason,,,,,,,S1015,Corporal,
41502,383011397733582,Hall,Kiarra,,,,,,,S1382,Deputy,58480.42
41503,843539256725687,Hall,Lamar,,,,,,,S1070,Corporal,78492.62
41504,813042666526265,Hamilton,Dominique,,,,,,,S954,Corporal,90880.00
41506,315977731487210,Hayes,Walter,,,,,,,S922,Sergeant,98906.98
41507,314741949241355,Heer,Michael,,,,,,,S1110,Corporal,77391.34
41509,181303253334278,Henderson,Edward,,,,,,,S1355,Corporal,100440.89
41510,135567292858398,Hill,James,,,,,,,S1223,Deputy,66385.62
41512,001558363171800,Holdridge,Paige,,,,,,,S1381,Deputy,58480.43
41513,146069462000391,Howerton,Darryl,,,,,,,S931,Lieutenant,110115.50
41514,065104840907690,Hrenchir,Michael,,,,,,,S852,Corporal,100670.51
41515,196756481654804,Iman,Harun,,,,,,,S1018,Corporal,85093.60
41516,534960895487999,Jara,Henry,,,,,,,S1293,Deputy,58788.51
41518,971378725190121,Johnson,Tiaz,,,M,BLACK,,2023-01-03,S1385,Deputy,175218.40
41520,228319389395560,Johnson,Demeka,,,,,,,S1058,Corporal,81442.63
41522,463669414538505,Jordan,Sharaya,,,,,,,S1190,Corporal,69233.66
41523,886154063729239,Joseph-Moody,Kendra,,,,,,,S1310,Deputy,59238.40
41524,207215358329054,Juliano,Blaise,,,,,,,S1270,Deputy,59685.68
41525,671986052204087,Kang,Gi Eun,,,,,,,S1364,Deputy,59238.40
41526,265238537114387,Karanwal,Shivanshu,,,,,,,S1373,Deputy,58796.28
41529,906885916680846,Kirkland,Jeri,,,,,,,S786,Corporal,98894.40
41530,779006563380456,Konte,Richard,,,,,,,S673,Corporal,99300.80
41531,552398263714083,Kuznetsova,Alena,,,,,,,S1103,Deputy,74827.32
41532,554432542794986,Laureano,Richard,,,,,,,S923,Lieutenant,116582.65
41534,561652854991261,Layeni,Oluwaseyi,,,M,BLACK,,2023-01-03,S1386,Deputy,58100.99
41536,099485680969664,Lee,Kareem,,,M,BLACK,,2023-01-03,S1400,Deputy,57595.67
41539,152825868439754,Lindsey,Broderick,,,,,,,S618,Captain,148678.40
41541,740278312463667,Lowery,Lamont,,,,,,,S1033,Corporal,84121.79
41542,930197165205625,Luduena Morales,Walter,,,,,,,S1361,Deputy,59238.40
41543,527745376703051,Luna,Lucero,,,,,,,S1258,Deputy,61631.60
41544,476864234823259,Lutz,Robert,,,,,,,S382,Captain,152566.40
41545,038981199607726,Ly Phan,Jonhnes,,,,,,,S1034,Corporal,81405.89
41546,365926800072274,Lyons-Carr,Monica,,,,,,,S993,Sergeant,99105.32
41548,848274075363624,Mandjila,Claude,,,,,,,S1208,Deputy,66639.50
41549,514645126720098,Martin,Jeremiah,,,,,,,S1079,Corporal,79324.80
41551,908386845359617,McCabe,Kevin,,,,,,,S1087,Corporal,79305.28
41552,089819507504225,McCue,Patrick,,,,,,,S1295,Deputy,58191.84
41554,934272427792257,McMichael,James,,,,,,,S616,Captain,149628.22
41555,822785204586079,Mendez-Ventura,Neptuno,,,,,,,S674,Corporal,99300.84
41557,182038866435699,Molina,Adriana,,,,,,,S1315,Deputy,59238.40
41558,150449188184518,Moore,Devin,,,,,,,S1371,Deputy,58922.60
41559,569757652559960,Morrill,Robert,,,,,,,S347,Lieutenant,141159.70
41560,221116767305410,Morton Campbell,Michael,,,,,,,S1197,Corporal,71674.78
41561,886057765258330,Munoz,Aaron,,,M,HISPANIC,,2023-01-03,S1348,Deputy,59220.48
41562,805581578748726,Myers,Therick,,,,,,,S733,Sergeant,109739.52
41563,816050294783062,Myers Irons,Telmez,,,,,,,S1189,Deputy,61422.60
41564,809091638358958,Najera,Nidia,,,,,,,S1186,Corporal,67868.20
41565,128635914867386,Neimeyer,Brett,,,,,,,S1071,Corporal,77544.05
41566,543538832036869,Niazi,Jamil,,,,,,,S724,Corporal,99910.40
41567,429466599956480,Nowak,Jeffrey,,,,,,,S1045,Corporal,82481.65
41568,305244225628410,O'Bryant,Orin,,,,,,,S1318,Deputy,59238.40
41569,060643839109878,Odera,Arnold,,,,,,,S1174,Deputy,66021.74
41570,633679502380437,Odum,Ohakwe,,,,,,,S1376,Deputy,58606.67
41571,217038250582808,Oneill,William,,,,,,,S876,Sergeant,106500.24
41572,126162610532147,Osaghae,Ota,,,,,,,S920,Corporal,89528.79
41578,056773660464830,Peeden,Sasha,,,,,,,S1283,Deputy,60232.69
41579,541779606167301,Perry,Mark,,,,,,,S1210,Deputy,64822.40
41580,489341166404221,Peyton,Altovise,,,,,,,S1350,Deputy,59423.52
41581,322964564462368,Pitts,Arthur,,,,,,,S975,Lieutenant,116582.24
41582,909375307320676,Poindexter,Berry,,,,,,,S1275,Deputy,58951.37
41583,857969305813485,Popal,Shamsaddin,,,,,,,S1023,Sergeant,92435.20
41585,796637269717201,Pugh Washington,Shellie,,,,,,,S271,Corporal,97472.00
41588,670504469624873,Ragsdale,Gregory,,,,,,,S1252,Deputy,62396.51
41589,368652452554672,Raiford,Adrienne,,,,,,,S1218,Deputy,64822.46
41592,422954344819442,Rivas,Betsy,,,,,,,S1044,Corporal,83244.63
41593,215220022147207,Rivers,Faith,,,,,,,S1353,Deputy,59220.48
41594,331531244130445,Roberts,Grant,,,,,,,S1341,Deputy,59238.40
41595,989220951339435,Robinson,Donald,,,,,,,S1046,Corporal,82460.25
41596,495700463025727,Sanders,Simona,,,,,,,S1054,Corporal,83445.49
41598,831770734914348,Scott,Gregory,,,,,,,S1005,Sergeant,97158.31
41599,431808550887181,Sellars,Karen,,,,,,,S637,Corporal,98671.59
41600,585864765598519,Shackelford,Mark,,,,,,,S1175,Corporal,69331.77
41601,869048846459831,Sheikh,Abdullah,,,,,,,S1337,Deputy,59238.40
41602,983467205953487,Simmonds,Christopher,,,,,,,S1370,Deputy,58922.61
41604,585896018836645,Smith,Urica,,,,,,,S757,Corporal,97472.01
41605,133641981182561,Smith,Lashelle,,,,,,,S1022,Corporal,84054.66
41606,074053943248183,Smith,Erika,,,,,,,S917,Sergeant,96406.70
41608,961053976681480,Soliz,Nelson,,,,,,,S1007,Corporal,86967.97
41609,194347805870629,Souder,Angela,,,,,,,S910,Captain,135017.74
41610,305192527967404,Summers,Tiffany,,,F,BLACK,,2023-01-03,S1395,Deputy,57848.33
41611,367829964602083,Tate,Brandon,,,,,,,S1229,Corporal,66912.02
41614,543837107762093,Thomas,Jennifer,,,,,,,S1130,Deputy,73713.50
41615,525491059546614,Turner,Sheila,,,,,,,S1001,Corporal,87985.44
41617,346126537173950,Van Hettinga,Joseph,,,,,,,S1083,Sergeant,85720.97
41618,166363482983911,Vasquez,Paulina,,,,,,,S1375,Deputy,58606.75
41619,088824167553787,Vilchez,Angel,,,,,,,S1152,Deputy,68407.48
41620,749660692168858,Wagreich,George,,,,,,,S884,Corporal,98199.10
41623,048886562197802,Waters,Daniel,,,,,,,S1155,Corporal,69806.00
41624,150218063368154,Waters,John,,,,,,,S1146,Deputy,53327.04
41625,704735216686686,West,Adam,,,,,,,S1380,Deputy,58480.44
41627,937654711126038,Wright,Kadian,,,,,,,S959,Sergeant,99046.23
41628,280845236100222,Zajkowski,Ewelina,,,,,,,S1217,Deputy,68618.69
41629,859073836094539,Zaman,Saeed,,,,,,,S1338,Deputy,59238.40
41630,775328825468080,Zelaya,Angelica,,,,,,,S1368,Deputy,59238.40
41631,066513605291631,Zorb,Anthony,,,,,,,S1334,Deputy,59238.40
41431,890049106637400,Adjei,Francis,,,,,,,1273,Deputy Sheriff,59338.55
41433,966946410677045,Alpos,Efthimios,,,,,,,943,Deputy Sheriff Sergeant,102191.78
41435,680866288932829,Alvia-Berrios,Victor,,,,,,,1285,Deputy Sheriff,59861.04
41438,656245713090086,Arrazola,Edward,,,,,,,988,Deputy Sheriff,86153.49
41441,610174521114953,Auerbach,Jeffrey,,,,,,,966,Deputy Sheriff,87476.43
41444,748378665128064,Bapoma,Ado,,,,,,,1278,Deputy Sheriff,58684.15
84603,,Barrett,Jimmie,,Jr,,,,,3,Deputy Sheriff Major,174099.21
41448,063304881339779,Beatty,Dena,,,,,,,870,Deputy Sheriff Lieutenant,116582.65
41450,165847077134909,Bhagwandin,Carl,,,,,,,890,Deputy Sheriff Sergeant,99924.80
41453,657631835751011,Bolduc,Brandon,,,,,,,1403,Deputy Sheriff,53082.18
41456,760317636089412,Burgess,Jonathan,,,,,,,5,Deputy Sheriff Major,154056.80
41458,772635909923636,Cales,Paul,,,,,,,1006,Deputy Sheriff Corporal,86906.95
41460,990379473281901,Canela,Veronica,,,,,,,982,Deputy Sheriff Lieutenant,116582.65
41463,116660932289798,Chavez,Jimmy,,,,,,,1062,Deputy Sheriff Sergeant,80671.37
41466,851490014648415,Chilet,Pamela,,,,,,,1377,Deputy Sheriff,58606.78
84608,,Clark,Torrean,,,,,,,1409,Deputy Sheriff,31012.80
84609,,Clark,Eugene,,III,,,,,1157,Deputy Sheriff,68517.93
41472,368176859206588,Concepcion,Vicky,,,,,,,965,Deputy Sheriff,89441.79
41476,569290817032053,Daniel,Franklyn,,,,,,,1323,Deputy Sheriff,59238.40
41478,836670493902995,Dozier,Maurice,,,M,,,,968,Deputy Sheriff Lieutenant,117832.32
41480,785675867385251,Elston,Sean,,,,,,,974,Deputy Sheriff Captain,124687.25
84612,,Esparza,Sergio,,Jr,,,,,1367,Deputy Sheriff,59238.40
41484,441689416642483,Fernandez,Bruno,,,,,,,1306,Deputy Sheriff,59238.40
41486,829146456726942,Flowers,Andrew,,,,,,,1030,Deputy Sheriff Sergeant,94285.03
41489,363808606300323,Foster,Bryan,,,,,,,658,Deputy Sheriff Lieutenant,124364.80
41490,769852433580710,Fuller,Sara,,,,,,,1346,Deputy Sheriff,53521.04
84613,,Fulmer,Kyle,,,,,,,1420,Deputy Sheriff,8860.80
41492,410191189931368,Garcia,Aisha,,,,,,,905,Deputy Sheriff Lieutenant,116582.49
41494,915523845232235,Gelabert,Juan,,,,,,,749,Deputy Sheriff Captain,148678.40
41496,583219133641236,Glover,Jino,,,,,,,1127,Deputy Sheriff,75925.80
84614,,Gonyea,Amor,,,,,,,1422,Deputy Sheriff,4430.40
41500,525998322523855,Guerrero,Johe,,,,,,,1021,Deputy Sheriff Sergeant,90099.20
84602,,Aburo,Robert,,,,,,,1406,Deputy Sheriff,37658.40
41432,619811959489681,Agboola,Babatunde,,,,,,,1180,Deputy Sheriff Corporal,68371.48
41434,437441250551161,Alvia,Victor,,,,,,,1012,Deputy Sheriff Sergeant,88531.86
41436,110567086581697,Amaya,Jorge,,,,,,,1199,Deputy Sheriff Corporal,66212.06
41440,803297378214018,Astacio,William,,,,,,,1264,Deputy Sheriff,59027.07
41442,419686924868778,Babatope,Joshua,,,,,,,1211,Deputy Sheriff Corporal,67940.32
41447,508032890851986,Bauman,Joseph,,,,,,,1043,Deputy Sheriff Sergeant,91137.86
41449,883544843313136,Bethea,Traci,,,,,,,1221,Deputy Sheriff Corporal,64723.24
41452,609292095743808,Bodrick,Tyrome,,,,,,,814,Deputy Sheriff Corporal,100440.93
41454,286904995391514,Bowie,Brian,,,,,,,1036,Deputy Sheriff,81159.35
84604,,Boyd,Michael,,,,,,,1405,Deputy Sheriff,37658.40
41457,832701326357664,Burrows,Brandon,,,,,,,1301,Deputy Sheriff,59238.40
84605,,Byers,Jalen,,,,,,,1419,Deputy Sheriff,6645.60
41459,146202186196888,Camardi,Matthew,,,,,,,1100,Deputy Sheriff Corporal,79305.19
41461,416774871210560,Caraballo,Adam,,,M,HISPANIC,,2023-01-03,1393,Deputy Sheriff,57974.67
84606,,Chambers,David,,Jr,,,,,978,Deputy Sheriff Sergeant,93327.85
41464,697645626961679,Chavez Perdomo,Juan,,,,,,,1003,Deputy Sheriff,87232.85
84607,,Cherry,Tremel,,,,,,,1425,Deputy Sheriff,6645.60
41468,868298534573266,Cleaton,Tiffany,,,,,,,1287,Deputy Sheriff,59834.62
84610,,Coles,Reginald,,Jr,,,,,640,Deputy Sheriff,98488.01
84611,,Coles,Willie,,Jr,,,,,1187,Deputy Sheriff Corporal,67852.17
41473,099350201314180,Cornish,Janae,,,,,,,1394,Deputy Sheriff,57848.11
41477,322867946432568,Devese,Brittany,,,,,,,1236,Deputy Sheriff Corporal,63334.50
41479,831519767624669,Edwards,Markita,,,,,,,1149,Deputy Sheriff Sergeant,75980.28
41482,806856662087237,Farris,Stephanie,,,,,,,1274,Deputy Sheriff,59338.41
41485,191879479423897,Fleming,Floyd,,,,,,,1009,Deputy Sheriff,86417.32
41487,208276827412562,Fonnah,Sheena,,,,,,,1300,Deputy Sheriff,59238.40
41488,459848536416455,Foster,Gretchen,,,,,,,4,Deputy Sheriff Major,166641.60
41491,677625207363304,Gan,Jun Emmanuel,,,,,,,885,Deputy Sheriff,99855.43
41493,909197866256404,Garrison,Lucas,,,,,,,1141,Deputy Sheriff Corporal,71548.80
41495,024979672788487,George,Chanelle,,,F,BLACK,,2023-01-03,1396,Deputy Sheriff,57721.98
41498,902802930051024,Grant,Zenia,,,,,,,665,Deputy Sheriff Lieutenant,122276.80
41501,931982890666739,Hagaman,Nicholas,,,,,,,1108,Deputy Sheriff,78890.93
84616,,Hayes,Shaun,,Jr,,,,,1407,Deputy Sheriff,31012.80
84618,,Jones,Jamal,,,,,,,1414,Deputy Sheriff,26582.40
84619,,Lewis,John,,III,,,,,1379,Deputy Sheriff,58480.41
84621,,McLaughlin,William,,III,,,,,1397,Deputy Sheriff,57721.99
84622,,Parris,Phillip,,,,,,,1427,Deputy Sheriff,4430.40
84623,,Pedro,Fernando,,Jr,,,,,1050,Deputy Sheriff Corporal,77579.40
84628,,Saus,Sam,,,,,,,1408,Deputy Sheriff,31012.80
41613,533387459276462,Thomas,Timothy,,,,,,,650,Deputy Sheriff Sergeant,108345.67
84615,,Harlee,Benjamin,,III,,,,,801,Deputy Sheriff,96540.86
84617,,Hill,Alan,,Jr,,,,,1349,Deputy Sheriff,59238.40
84620,,Magruder,Steven,,Jr,,,,,1343,Deputy Sheriff,59238.40
84624,,Quiroz,Jose,,Jr,,,,,1,Sheriff,187557.10
84625,,Rabb,Avery,,,,,,,1423,Deputy Sheriff,2215.20
84626,,Reyes-Zaraguayo,Omar,,,,,,,1426,Deputy Sheriff Corporal,2215.20
84627,,Richardson,Dwayne,,Jr,,,,,1167,Deputy Sheriff,66447.83
84629,,Skoczdopole,John,,Jr,,,,,896,Deputy Sheriff Corporal,91834.93
41612,846630348494820,Terry,John,,,,,,,830,Deputy Sheriff Corporal,95736.14
84630,,Traina,Joseph,,,,,,,1411,Deputy Sheriff,26582.40
84631,,Trio,Nicholas,,,,,,,1412,Deputy Sheriff,26582.40
84632,,Williams,L.J.,,Jr,,,,,1069,Deputy Sheriff Corporal,78513.45
84633,,Williams Smith,Delante,,,,,,,1416,Deputy Sheriff,17721.60
