id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
42280,872779494410878,Sandor,Mark,,,,,,2009-01-10,20,Captain,
42284,595771428367027,Baez,Giovanni,,,,,,2012-05-25,44,Sergeant,
42285,128130850325526,Lewis,Tegan,,,,,,2012-05-25,46,Sergeant,
42286,893308308933807,Snipes,James,,,,,,2000-03-10,43,Sergeant,
85744,,Johnson,Douglas,,,M,,,2022-12-10,46,Sergeant,31333.30
42279,939241830250540,Hall,Michael,,,,,,2009-11-25,1,Chief,119893.38
89836,,Gill,Raymond,W.,,,,,2014-10-10,10,Captain,92141.98
42283,407197484985798,Cornelius,Michael,,,,,,2017-04-25,30,Lieutenant,73948.58
42291,473682988886260,Russ,Nicole,,,,,,2022-07-10,44,Sergeant,55482.40
42290,602491000939076,Jackson,Michael,,,,,,2008-10-10,103,Officer,66652.42
42288,352467334213620,Sanchez,Melissa,,,,,,2022-04-10,110,Officer,64398.46
89837,,Chewing,Adam,L.,,,,,2017-04-07,104,Officer,64557.94
85745,,Harte,Eric,,,M,,,2023-03-25,109,Officer,12515.65
42282,689313524932122,Gill,Bill,,,,,,2014-10-10,10,Captain,92141.98
42287,719838926598284,Brooks,Dillon,,,,,,2017-03-10,39,First Sergeant,67522.23
42281,563843828911693,Sullivan,Broaddus,,,,,,2012-02-05,20,Lieutenant,79936.52
42289,800538190394025,Chewning,Adam,,,,,,2017-04-07,104,Officer,64557.94
