id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
90172,,Utz,Stephen,,,,,,2020-01-01,56,Auxiliary Deputy Sheriff,
90164,,Eanes,Drew,F.,,,,,2019-07-01,37,Deputy Sheriff,
83641,,Utz,Michael,,,M,,,,56.0,Deputy Sheriff,
83640,,Tash,Christopher,,,M,WHITE,,2011-12-01,12.0,Deputy Sheriff,
83616,,Eanes,Andrew,"(""Drew"") F.",,M,,,,37,Deputy Sheriff,
83618,,Fincham,Lee,,,M,WHITE,,,19,Deputy Sheriff,
83621,,Gillispie,Cameron,,,M,,,,30,Deputy Sheriff,
83627,,Johnson,[Name Withheld],,,,,,,35,Deputy Sheriff,
83628,,Kitts,[Name Withheld],,,,,,,17,Deputy Sheriff,
83629,,McDaniel,[Name Withheld],,,M,WHITE,,,27,Deputy Sheriff,
83632,,Motto,Joshua,,,M,,,2019-07-08,22,Deputy Sheriff,
83633,,Nicholson,[Name Withheld],,,,,,,15,Deputy Sheriff,
83634,,Pollard,[Name Withheld],,,,,,,26,Deputy Sheriff,
90169,,Motto,Aaron,M.,,,,,2020-12-07,22,First Lieutenant (Investigations),50827.12
83636,,Richards,Randall,,,M,,,2007-11-19,33,Deputy Sheriff,1673.06
83638,,Roberts,Karen,E.,,F,,,,36,Deputy Sheriff,19661.17
83642,,Weaver,Erik,J.,,M,,,,1,Sheriff,97804.08
83643,,Woodward,James,,,M,,,2011-09-21,24.0,Deputy Sheriff Investigator,52409.59
83612,,Buracker,Phillip,,,M,,,2012-07-30,10,First Sergeant,55679.40
83615,,Dillon,Donald,,,M,WHITE,,2017-09-22,23,Deputy Sheriff Sergeant,52677.12
83619,,Fincham,Brittany,,,F,WHITE,,,28,Deputy Sheriff,29555.70
83622,,Guizar,Dylan,,,M,WHITE,,,20,Deputy Sheriff,27712.38
83624,,Herrman,William,"""Frank""",,M,,,,11,Deputy Sheriff (Investigator),34488.99
83626,,Jackson,Andra,,,,,,2013-10-10,9,First Sergeant,55311.12
83630,,McKnight,Sarah,,,F,WHITE,,2012-01-03,7,First Lieutenant (Investigations),68278.08
83635,,Pollina,John,S.,,M,,,,18,Sergeant,53577.12
90170,,Pollard,Jackie,L.,,,,,2022-06-01,26,Deputy Sheriff,49350.00
83637,,Roberts,Robert,R.,,M,,,,34,Deputy Sheriff,20839.20
83639,,Seale,Rodney,,,M,,,1999-04-03,5,Lieutenant,75810.96
83614,,Clatterbuck,Daniel,"(""Danny"")",,M,,,2020-07-01,16,Deputy Sheriff (Investigator),49974.92
83617,,Estes,Troy,,,M,,,2009-09-15,4,Captain,70935.12
90165,,Fincham,Nathaniel,,,,,,2022-05-16,19,Deputy Sheriff,49350.00
83620,,Foster,John,,,M,,,2011-09-30,25,Deputy Sheriff (SRO),53598.93
83623,,Hayden,David,Philip,,M,WHITE,,,29,Deputy Sheriff,49927.12
83625,,Hoffman,Emanuel,,,M,,,2011-11-14,14,Deputy Sheriff Sergeant,52679.04
83613,,Jenkins,"Warren ""Randy""",,,M,WHITE,,1973-12-21,2,Major,87754.08
90166,,Johnson,Clarence,M.,,,,,2022-05-02,35,Deputy Sheriff,24499.91
90167,,Kitts,Tyler,,,,,,2022-12-08,17,Deputy Sheriff,27712.38
90168,,McDaniel,Travis,L.,,,,,2022-05-16,27,Deputy Sheriff,49350.00
83631,,Meadows,Bradley,,,M,,,2017-11-17,21,Deputy Sheriff,30768.61
90171,3f97eade-b712-4218-aaad-b918ca76557e,Rees,Lee,B.,,,,,2018-07-14,,Deputy Sheriff,1290.34
