id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
41780,763868536909787,Davis,Ryan,R.,,M,WHITE,,,,Police Officer,48558.89
41778,852405011994293,Coffey,Jacob,D.,,M,WHITE,,,,Police Officer,57063.79
41774,133389059456448,Justice,Casey,C.,,M,WHITE,,,,Police Officer,48726.51
41785,386576978227553,MacInnis,Ian,D.,,M,WHITE,,,,Patrol Sergeant,47754.70
41775,469646993541454,Mooney,Channing,M.,,M,WHITE,,,,Sergeant,58774.59
41786,665294585350932,Puckett,Matthew,T.,,M,WHITE,,,,Police Officer,44971.21
41776,780179433459606,Tibbs,Jonathan,T.,,M,WHITE,,,,Sergeant,57324.74
41779,990890978128721,Bowman,"Samuel (""Sam"")",A.,,M,WHITE,,2019-08-12,218,Officer,49912.36
85057,fa899b17-faad-4eda-b6dd-9317b885d9d2,Vanover,Jonathan,L.,,M,,,2023-06-12,,Police Officer,484.56
41770,991580630860958,McCroskey,"Christopher (""Chris"")",L.,,M,WHITE,,,,Detective Sergeant,62297.31
41777,667268014138714,Byrd,Dacota,M. K.,,M,WHITE,,,,Police Officer,54696.01
41769,944407413371706,Gunter,"Michael (""Shane"")",S.,,M,WHITE,,,,Chief of Police,83366.80
41771,642338871890129,Bradshaw,Caleb,R.,,M,BLACK,,2007-03-15,,Lieutenant,58983.83
85055,d6ae3246-6bf3-4a61-b30c-3e2d238a79c7,Jonas,"Nicholas (""Nick"")",R.,,M,WHITE,,2018-10-01,,Police Officer,45676.51
41767,011585592882616,Lusk,Ashley,S.,,F,WHITE,,2019-11-12,,Police Officer,51911.19
41773,023745907357240,Carroll,"Timothy (""Tim"")",W.,,M,WHITE,,2010-11-04,,Sergeant,60596.60
85056,3334ab0e-7398-4118-b6b9-9c1c1243f666,Miller,William,N.,,M,,,2022-11-28,,Police Officer,23488.69
41784,086242505069451,Perkins,Jason,T.,,M,WHITE,,,,School Resource Officer,47274.66
41772,992433062427145,Rogers,Paul,M.,,M,WHITE,,,,Sergeant,61707.29
41768,044969710490312,Shewey,Martha,,,F,WHITE,,,209,Officer,35740
41781,257771323027338,Horn,Noah,,,M,WHITE,,,221,Officer,44012
41783,705178955834100,Briley,Nick,,,M,WHITE,,,212,Officer,44389
