id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
4148,69647,Boyd,Allen,W.,,M,WHITE,,2002-04-10,,Sheriff,
51293,469367938952674,McClanahan,John,Curtis,,,,,,,Sheriff,
51294,636520709422207,Breeding,Eric,Shawn,,,,,,,Chief Deputy,
51295,826521720447178,Thompson,Michael,Edward,,,,,,,Major,
51296,467733801771628,Wade,Jeff,Zan,,,,,,,Lieutenant,
51297,440870843418118,Potter,Tim,,,,,,,,Deputy,
51298,988090913505445,Hall,J. Brandon,Terry,,,WHITE,,,,Lieutenant,
51299,716603464436978,Owens,Billy,Joe,,,,,,,Investigator,
51300,791939316271896,Plumley,Dalton,Cage,,,,,,,Deputy,
51301,041360904029500,Estep,Chad,Daniel,,,,,,,Deputy,
51302,500019863724122,Dale,Andrew,Justin,,,,,,,Deputy,
51303,594957981974713,Street,Matthew,Clayton,,,,,,,Investigator,
51304,241566903125680,Webb,Raymond,"Andrew ""Andy""",,,BLACK,,,,Investigator,
51305,668462969500488,Reynolds,Donald,Scott,,,WHITE,,,,Deputy,
51306,304792609172107,Looney,Cody,Wayne,,,,,,,Deputy,
51307,521536549506451,Hagy,John,Victor,III,,,,,,Deputy,
51308,463632212593852,Ward,Vester,,,,,,,,Lieutenant,
51309,917731180719613,Pedigo,Elliott,Alexander,,,,,,,Deputy,
51310,463065524592450,Lowe,Jason,Mark,,,WHITE,,,,Lieutenant,
51311,726883585612308,Hatfield,Michael,Anthony,,,,,,,Investigator,
51312,452702943937077,Justus,Timothy,Harold,,,,,,,Deputy,
51313,468078150402533,Sykes,Rusty,Lins David,,,,,,,Lieutenant,
51314,634754296520837,Brown,Hunter,,,,,,,,Deputy,
51316,106257784207217,Sparks,Christopher,Lee,,,,,,,Deputy,
51317,010805015647304,Horn,Mackie,Earnest,,,,,,,Deputy,
51319,959942524201229,Wright,Jackie,Aaron,,,,,,,Deputy,
51320,341089433296182,Skeens,Aaron,Alexander,,,,,,,Deputy,
51321,795796788315793,Tackett,Christopher,Lee,,,,,,,Deputy,
51322,976942183382128,Allen,Kenny,Ray,,,,,,,Deputy,
51323,124970638587756,Fletcher,Aaron,Chase,,,,,,,Lieutenant,
51324,892561395248693,Fletcher,Carla,Ann,,,,,,,Lieutenant,
51325,008863390986780,Mitchell,Ryan,Heath,,,,,,,Lieutenant,
51326,445082986830305,Meadows,Tasha,Lynn,,,,,,,Deputy,
51327,004527680678041,Hawks,Caleb,Daniel,,,,,,,Deputy,
84903,cf013397-e2fc-4293-9ac7-49243a8f5642,Brown,Richard,William,,M,,,,,Deputy Sheriff (School Resource Officer),
84907,8e9adab0-8f1c-4d6d-9335-5b0a4da874e6,St. Clair,Angel,Leigh,,,,,,,Investigator,
84908,3301e7cf-e1b3-4a81-b412-5d7a3d214b1a,Ward,Brandon,Scott,,M,,,,,Deputy Sheriff (Patrol),
