id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
42338,772619732004905,Cherry,Kevin,L.,,,,,,,Police Corporal,71400.00
42339,785803311149491,Golbad,Kia,,,,,,,,Police Officer,53025.00
42340,729747039515762,Zimmerman,Cody,Thomas,,,,,,,Police Officer,64050.00
42341,777550184350120,Ferguson,Bruce,Kevin,,,,,,,Captain/Senior Commander of Police Services,114975.00
42342,355230237819925,Austin,"Brandon (""Scott"")",S.,,M,,,2005-09-08,,Captain/Senior Commander of Police Operations,121136.00
42343,508204059250313,Ozment,Craig,R.,,,,,,,Police Sergeant,76650.00
42344,960860529021972,Coxe,William,T.,,,,,,,Police Sergeant,75767.00
42345,350520604239101,LaCour,Tara,D.,,,,,,,Police Lieutenant,80850.00
42346,376017398838791,Cerruti,Isaac,A.,,,,,,,Police Officer,53818.00
42347,171466620633772,Danko,Gerard,J.,,,,,,,Police Sergeant,78750.00
42348,190440927836110,Zins,William,E,,,,,,,Police Officer,66150.00
42349,581316252122245,Gostomski,Tiera,Danielle,,,,,,,Police Officer,53791.00
42350,880518795595266,Sentz,David,E.,,,,,,,Police Officer,64602.00
42351,714117101300713,Reynolds,Robert,M,,,,,,,Police Officer,54600.00
42352,338126833772980,Camacho,Eduardo,,,,,,,,Police Corporal,68250.00
42353,399182257554035,Sanders,Dwayne,,,,,,,,Police Sergeant,75767.00
42354,513560191958652,Crenshaw,Stanley,J.,,,,,,,Police Sergeant,78750.00
42355,017169910513699,Richards,Jason,M,,,,,,,Police Officer,54600.00
42356,300513490305321,Delgado,Edwin,J.,,,,,,,Police Corporal,70350.00
42357,307480291348913,Woloszynowski,Daniel,F.,,M,,1966,2017-06-30,,University Police Chief,157000.00
85177,188e74cb-1d17-4e29-bf33-620b453367e9,Lanzendorf,Richard,Nicholas,III,M,,,2023-07-25,,Police Officer,63900.00
85176,1f85a4ee-e217-4b08-8f59-0941b031a31c,Decker,Stephen,F,,M,,,2023-02-10,,Police Officer,65100.00
85178,c8fc80c3-86a1-4558-95bc-a802031239e5,Williams,William,T,,M,,,2023-02-10,,Police Officer,66150.00
